PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT6C] - ASSETS - 2023-12-31,RIMT Defensive Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,ASHTEAD GROUP PLC,-,AHT LN,-,,12,"$1,262",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,3,"$1,253",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005935 KS,-,,18,"$1,247",0.00%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,6,"$1,246",0.00%
LISTED EQUITY,-,-,-,-,VULCAN MATERIALS CO.,-,VMC US,-,,4,"$1,245",0.00%
LISTED EQUITY,-,-,-,-,ADIDAS AG,-,ADS GR,-,,4,"$1,244",0.00%
LISTED EQUITY,-,-,-,-,E.ON SE,-,EOAN GR,-,,63,"$1,244",0.00%
LISTED EQUITY,-,-,-,-,GAIL INDIA LTD.,-,GAID LI,-,,73,"$1,237",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,428,"$1,236",0.00%
LISTED EQUITY,-,-,-,-,"YUM! BRANDS, INC.",-,YUM US,-,,6,"$1,236",0.00%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,2,"$1,234",0.00%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,1,"$1,227",0.00%
LISTED EQUITY,-,-,-,-,RYANAIR HOLDINGS PLC,-,RYAAY US,-,,6,"$1,216",0.00%
LISTED EQUITY,-,-,-,-,"PINTEREST, INC.",-,PINS US,-,,22,"$1,215",0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,669,"$1,211",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"1,026","$1,196",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"1,994","$1,196",0.00%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,7,"$1,194",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,6,"$1,192",0.00%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,5,"$1,189",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,5,"$1,187",0.00%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,9,"$1,185",0.00%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,4,"$1,183",0.00%
LISTED EQUITY,-,-,-,-,"CONSTELLATION BRANDS, INC.",-,STZ US,-,,3,"$1,181",0.00%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,8,"$1,181",0.00%
LISTED EQUITY,-,-,-,-,DASSAULT SYSTEMES SE,-,DSY FP,-,,16,"$1,179",0.00%
LISTED EQUITY,-,-,-,-,"GLOBAL PAYMENTS, INC.",-,GPN US,-,,6,"$1,174",0.00%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,9,"$1,173",0.00%
LISTED EQUITY,-,-,-,-,VOLKSWAGEN AG,-,VOW3 GR,-,,6,"$1,169",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,4,"$1,166",0.00%
LISTED EQUITY,-,-,-,-,"ALCON, INC.",-,ALC SW,-,,10,"$1,165",0.00%
LISTED EQUITY,-,-,-,-,BANK CENTRAL ASIA TBK. PT,-,BBCA IJ,-,,"1,299","$1,163",0.00%
LISTED EQUITY,-,-,-,-,"EQUIFAX, INC.",-,EFX US,-,,3,"$1,162",0.00%
LISTED EQUITY,-,-,-,-,"WARNER BROS DISCOVERY, INC.",-,WBD US,-,,70,"$1,160",0.00%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,1,"$1,155",0.00%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,7,"$1,153",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,17,"$1,152",0.00%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,844,"$1,143",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,3,"$1,141",0.00%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,4,"$1,141",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,11,"$1,140",0.00%
LISTED EQUITY,-,-,-,-,ASM INTERNATIONAL NV,-,ASM NA,-,,1,"$1,135",0.00%
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,753,"$1,133",0.00%
LISTED EQUITY,-,-,-,-,VULCAN ENERGY RESOURCES LTD.,-,VUL AU,-,,395,"$1,126",0.00%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"2,009","$1,123",0.00%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,2,"$1,122",0.00%
LISTED EQUITY,-,-,-,-,"COSTAR GROUP, INC.",-,CSGP US,-,,9,"$1,120",0.00%
LISTED EQUITY,-,-,-,-,"GARTNER, INC.",-,IT US,-,,2,"$1,118",0.00%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,20,"$1,112",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF CANADA,-,NA CN,-,,10,"$1,105",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"1,685","$1,104",0.00%
LISTED EQUITY,-,-,-,-,BAYER AG,-,BAYN GR,-,,20,"$1,100",0.00%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,10,"$1,085",0.00%
LISTED EQUITY,-,-,-,-,MURATA MANUFACTURING CO. LTD.,-,6981 JP,-,,35,"$1,079",0.00%
LISTED EQUITY,-,-,-,-,ROYAL CARIBBEAN CRUISES LTD.,-,RCL US,-,,6,"$1,079",0.00%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,6,"$1,072",0.00%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,5,"$1,072",0.00%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,41,"$1,070",0.00%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,21,"$1,067",0.00%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,4,"$1,067",0.00%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,2,"$1,064",0.00%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,23,"$1,057",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,6,"$1,051",0.00%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,3,"$1,048",0.00%
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,66,"$1,046",0.00%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,54,"$1,044",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,258,"$1,043",0.00%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,12,"$1,042",0.00%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,62,"$1,042",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,6,"$1,039",0.00%
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,"2,055","$1,038",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,32,"$1,038",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,3,"$1,037",0.00%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,7,"$1,036",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,0,"$1,035",0.00%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,18,"$1,034",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,6,"$1,033",0.00%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,5,"$1,031",0.00%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,4,"$1,026",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,3,"$1,024",0.00%
LISTED EQUITY,-,-,-,-,"CELSIUS HOLDINGS, INC.",-,CELH US,-,,13,"$1,024",0.00%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,39,"$1,024",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,2,"$1,021",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,8,"$1,016",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,3,"$1,016",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,1,"$1,015",0.00%
LISTED EQUITY,-,-,-,-,LG ENERGY SOLUTION LTD.,-,373220 KS,-,,2,"$1,014",0.00%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,31,"$1,012",0.00%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,33,"$1,008",0.00%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,25,"$1,006",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,16,"$1,006",0.00%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,23,"$1,004",0.00%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,9,"$1,004",0.00%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,60,"$1,002",0.00%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,2,$999,0.00%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,172,$997,0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,3,$996,0.00%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,31,$995,0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,5,$992,0.00%
LISTED EQUITY,-,-,-,-,ARM HOLDINGS PLC,-,ARM US,-,,9,$991,0.00%
LISTED EQUITY,-,-,-,-,TECK RESOURCES LTD.,-,TECKB CN,-,,16,$984,0.00%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"7,524",$978,0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,5,$971,0.00%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,8,$971,0.00%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,53,$970,0.00%
LISTED EQUITY,-,-,-,-,"POSCO HOLDINGS, INC.",-,005490 KS,-,,2,$968,0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,44,$966,0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,43,$965,0.00%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,160,$963,0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,7,$963,0.00%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,105,$960,0.00%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,5,$959,0.00%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,1,$955,0.00%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,7,$953,0.00%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,2,$950,0.00%
LISTED EQUITY,-,-,-,-,ARAFURA RARE EARTHS LTD.,-,ARU AU,-,,"5,760",$950,0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,8,$948,0.00%
LISTED EQUITY,-,-,-,-,DTE ENERGY CO.,-,DTE US,-,,6,$947,0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,9,$947,0.00%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,37,$946,0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,3,$941,0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,3,$941,0.00%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,13,$939,0.00%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,318,$932,0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,12,$928,0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,3,$926,0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,9,$926,0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,27,$921,0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,4,$920,0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,4,$919,0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,4,$918,0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,5,$918,0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,8,$917,0.00%
LISTED EQUITY,-,-,-,-,NOVONIX LTD.,-,NVX AU,-,,"1,245",$915,0.00%
LISTED EQUITY,-,-,-,-,PEPPER MONEY LTD.,-,PPM AU,-,,738,$908,0.00%
LISTED EQUITY,-,-,-,-,SOLVAR LTD.,-,SVR AU,-,,687,$907,0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,45,$902,0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,2,$900,0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,33,$899,0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,1,$898,0.00%
LISTED EQUITY,-,-,-,-,STARPHARMA HOLDINGS LTD.,-,SPL AU,-,,"5,282",$898,0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,7,$896,0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,26,$896,0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,32,$896,0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,8,$895,0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,750,$894,0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,9,$892,0.00%
LISTED EQUITY,-,-,-,-,TERNIUM SA,-,TX US,-,,14,$888,0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,155,$886,0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,179,$883,0.00%
LISTED EQUITY,-,-,-,-,MESOBLAST LTD.,-,MSB AU,-,,"2,835",$879,0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,23,$879,0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,30,$877,0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,5,$874,0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,50,$872,0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,10,$871,0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,19,$870,0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,3,$866,0.00%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,186,$864,0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,45,$864,0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,29,$863,0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,39,$861,0.00%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,7,$859,0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,73,$859,0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,6,$858,0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,65,$856,0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,24,$856,0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,25,$852,0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,57,$851,0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,48,$850,0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,7,$850,0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,48,$846,0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,15,$845,0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,27,$843,0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,10,$843,0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,12,$843,0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,18,$842,0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,4,$841,0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,0,$840,0.00%
LISTED EQUITY,-,-,-,-,RENASCOR RESOURCES LTD.,-,RNU AU,-,,"6,449",$838,0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,0,$836,0.00%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMX US,-,,31,$833,0.00%
LISTED EQUITY,-,-,-,-,BRAINCHIP HOLDINGS LTD.,-,BRN AU,-,,"4,891",$832,0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,7,$828,0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,38,$827,0.00%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,102,$826,0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,1,$825,0.00%
LISTED EQUITY,-,-,-,-,IONEER LTD.,-,INR AU,-,,"5,493",$824,0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,10,$821,0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,14,$819,0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,5,$816,0.00%
LISTED EQUITY,-,-,-,-,PROPEL FUNERAL PARTNERS LTD.,-,PFP AU,-,,158,$814,0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,27,$812,0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,21,$812,0.00%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,261,$810,0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,2,$805,0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,10,$803,0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,3,$802,0.00%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,66,$802,0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,1,$801,0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,332,$798,0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,64,$796,0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,55,$795,0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,17,$793,0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,14,$791,0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,9,$790,0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,18,$789,0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,7,$789,0.00%
LISTED EQUITY,-,-,-,-,ALDAR PROPERTIES PJSC,-,ALDAR UH,-,,368,$786,0.00%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,6,$783,0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,4,$779,0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,6,$778,0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,12,$778,0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,4,$775,0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,1,$775,0.00%
LISTED EQUITY,-,-,-,-,TERRACOM LTD.,-,TER AU,-,,"1,843",$774,0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,2,$773,0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,3,$772,0.00%
LISTED EQUITY,-,-,-,-,NISSIN FOODS HOLDINGS CO. LTD.,-,2897 JP,-,,15,$767,0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,4,$764,0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,13,$762,0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,2,$761,0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,3,$760,0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,13,$760,0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,129,$759,0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,48,$759,0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,18,$753,0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,22,$751,0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,24,$750,0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,5,$749,0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,22,$748,0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,3,$741,0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,3,$740,0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,2,$740,0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,8,$739,0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,4,$738,0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,6,$737,0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,16,$736,0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,6,$735,0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,2,$734,0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,24,$734,0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,9,$731,0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,130,$722,0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,14,$721,0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,10,$719,0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,8,$718,0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,1,$718,0.00%
