PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRQC] - ASSETS - 2023-12-31,RIMT Global Shares Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"AMERICAN INTERNATIONAL GROUP, INC.",-,AIG US,-,,38,"$3,728",0.04%
LISTED EQUITY,-,-,-,-,CHINA TOURISM GROUP DUTY FREE CORP. LTD.,-,601888 C1,-,,214,"$3,702",0.04%
LISTED EQUITY,-,-,-,-,TE CONNECTIVITY LTD.,-,TEL US,-,,18,"$3,687",0.04%
LISTED EQUITY,-,-,-,-,UNITED THERAPEUTICS CORP.,-,UTHR US,-,,11,"$3,686",0.04%
LISTED EQUITY,-,-,-,-,"XYLEM, INC.",-,XYL US,-,,22,"$3,658",0.04%
LISTED EQUITY,-,-,-,-,BRISTOL-MYERS SQUIBB CO.,-,BMY US,-,,48,"$3,634",0.04%
LISTED EQUITY,-,-,-,-,YAKULT HONSHA CO. LTD.,-,2267 JP,-,,108,"$3,561",0.04%
LISTED EQUITY,-,-,-,-,RELX PLC,-,REL LN,-,,61,"$3,536",0.04%
LISTED EQUITY,-,-,-,-,TARGET CORP.,-,TGT US,-,,17,"$3,504",0.04%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,30,"$3,497",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,43,"$3,486",0.04%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,0,"$3,468",0.04%
LISTED EQUITY,-,-,-,-,CONOCOPHILLIPS,-,COP US,-,,20,"$3,427",0.04%
LISTED EQUITY,-,-,-,-,MARATHON PETROLEUM CORP.,-,MPC US,-,,16,"$3,425",0.04%
LISTED EQUITY,-,-,-,-,MIDEA GROUP CO. LTD.,-,000333 C2,-,,303,"$3,424",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,15,"$3,419",0.04%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,7,"$3,411",0.04%
LISTED EQUITY,-,-,-,-,CLP HOLDINGS LTD.,-,2 HK,-,,282,"$3,408",0.04%
LISTED EQUITY,-,-,-,-,"SNAP-ON, INC.",-,SNA US,-,,8,"$3,406",0.04%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,213,"$3,399",0.04%
LISTED EQUITY,-,-,-,-,"TOLL BROTHERS, INC.",-,TOL US,-,,22,"$3,387",0.04%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,24,"$3,360",0.04%
LISTED EQUITY,-,-,-,-,NET ONE SYSTEMS CO. LTD.,-,7518 JP,-,,133,"$3,322",0.04%
LISTED EQUITY,-,-,-,-,"AUTODESK, INC.",-,ADSK US,-,,9,"$3,285",0.04%
LISTED EQUITY,-,-,-,-,INTESA SANPAOLO SPA,-,ISP IM,-,,766,"$3,278",0.04%
LISTED EQUITY,-,-,-,-,"ECOLAB, INC.",-,ECL US,-,,11,"$3,263",0.04%
LISTED EQUITY,-,-,-,-,FEDEX CORP.,-,FDX US,-,,9,"$3,246",0.04%
LISTED EQUITY,-,-,-,-,CVS HEALTH CORP.,-,CVS US,-,,28,"$3,205",0.04%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,13,"$3,196",0.04%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,11,"$3,188",0.04%
LISTED EQUITY,-,-,-,-,BANK HAPOALIM BM,-,POLI IT,-,,240,"$3,175",0.04%
LISTED EQUITY,-,-,-,-,INDUSTRIA DE DISENO TEXTIL SA,-,ITX SM,-,,50,"$3,167",0.04%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,24,"$3,152",0.04%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,11,"$3,125",0.04%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,21,"$3,118",0.04%
LISTED EQUITY,-,-,-,-,SUBARU CORP.,-,7270 JP,-,,115,"$3,090",0.04%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,6,"$3,088",0.04%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,DRRD IN,-,,30,"$3,084",0.04%
LISTED EQUITY,-,-,-,-,"XPENG, INC.",-,9868 HK,-,,290,"$3,082",0.04%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,19,"$3,063",0.03%
LISTED EQUITY,-,-,-,-,BRASKEM SA,-,BRKM5 BZ,-,,461,"$3,040",0.03%
LISTED EQUITY,-,-,-,-,ROYALTY PHARMA PLC,-,RPRX US,-,,74,"$3,037",0.03%
LISTED EQUITY,-,-,-,-,OWENS CORNING,-,OC US,-,,14,"$3,023",0.03%
LISTED EQUITY,-,-,-,-,"XCEL ENERGY, INC.",-,XEL US,-,,33,"$3,011",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,50,"$3,010",0.03%
LISTED EQUITY,-,-,-,-,PROGRESSIVE CORP.,-,PGR US,-,,13,"$3,007",0.03%
LISTED EQUITY,-,-,-,-,ACCENTURE PLC,-,ACN US,-,,6,"$2,990",0.03%
LISTED EQUITY,-,-,-,-,NUCOR CORP.,-,NUE US,-,,11,"$2,903",0.03%
LISTED EQUITY,-,-,-,-,"CH ROBINSON WORLDWIDE, INC.",-,CHRW US,-,,23,"$2,898",0.03%
LISTED EQUITY,-,-,-,-,LIZHONG SITONG LIGHT ALLOYS GROUP CO. LTD.,-,300428 C2,-,,664,"$2,897",0.03%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,108,"$2,877",0.03%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,91,"$2,826",0.03%
LISTED EQUITY,-,-,-,-,ABBOTT LABORATORIES,-,ABT US,-,,17,"$2,772",0.03%
LISTED EQUITY,-,-,-,-,CK HUTCHISON HOLDINGS LTD.,-,1 HK,-,,348,"$2,736",0.03%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,13,"$2,735",0.03%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,198,"$2,700",0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,108,"$2,696",0.03%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,186,"$2,685",0.03%
LISTED EQUITY,-,-,-,-,"CONAGRA BRANDS, INC.",-,CAG US,-,,64,"$2,676",0.03%
LISTED EQUITY,-,-,-,-,"GENWORTH FINANCIAL, INC.",-,GNW US,-,,272,"$2,667",0.03%
LISTED EQUITY,-,-,-,-,"JACKSON FINANCIAL, INC.",-,JXN US,-,,35,"$2,646",0.03%
LISTED EQUITY,-,-,-,-,KANZHUN LTD.,-,BZ US,-,,107,"$2,608",0.03%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,172,"$2,574",0.03%
LISTED EQUITY,-,-,-,-,UPM-KYMMENE OYJ,-,UPM FH,-,,47,"$2,564",0.03%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,21,"$2,561",0.03%
LISTED EQUITY,-,-,-,-,SGS SA,-,SGSN SW,-,,20,"$2,555",0.03%
LISTED EQUITY,-,-,-,-,"REGENERON PHARMACEUTICALS, INC.",-,REGN US,-,,2,"$2,553",0.03%
LISTED EQUITY,-,-,-,-,EMERSON ELECTRIC CO.,-,EMR US,-,,18,"$2,541",0.03%
LISTED EQUITY,-,-,-,-,"UNITED RENTALS, INC.",-,URI US,-,,3,"$2,538",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,116,"$2,534",0.03%
LISTED EQUITY,-,-,-,-,"INTUIT, INC.",-,INTU US,-,,3,"$2,529",0.03%
LISTED EQUITY,-,-,-,-,CHINA INTERNATIONAL CAPITAL CORP. LTD.,-,3908 HK,-,,"1,172","$2,521",0.03%
LISTED EQUITY,-,-,-,-,CK ASSET HOLDINGS LTD.,-,1113 HK,-,,332,"$2,446",0.03%
LISTED EQUITY,-,-,-,-,"UNITED PARCEL SERVICE, INC.",-,UPS US,-,,11,"$2,443",0.03%
LISTED EQUITY,-,-,-,-,FAIRFAX FINANCIAL HOLDINGS LTD.,-,FFH CN,-,,2,"$2,404",0.03%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,34,"$2,355",0.03%
LISTED EQUITY,-,-,-,-,SAMPO OYJ,-,SAMPO FH,-,,37,"$2,348",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,108,"$2,340",0.03%
LISTED EQUITY,-,-,-,-,TORONTO-DOMINION BANK,-,TD CN,-,,24,"$2,305",0.03%
LISTED EQUITY,-,-,-,-,"VERISK ANALYTICS, INC.",-,VRSK US,-,,7,"$2,284",0.03%
LISTED EQUITY,-,-,-,-,"PNC FINANCIAL SERVICES GROUP, INC.",-,PNC US,-,,10,"$2,266",0.03%
LISTED EQUITY,-,-,-,-,"FINNING INTERNATIONAL, INC.",-,FTT CN,-,,53,"$2,263",0.03%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,20,"$2,257",0.03%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,9,"$2,253",0.03%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,4,"$2,225",0.03%
LISTED EQUITY,-,-,-,-,CHUBB LTD.,-,CB US,-,,7,"$2,217",0.03%
LISTED EQUITY,-,-,-,-,JIO FINANCIAL SERVICES LTD.,-,JIOFIN IN,-,,537,"$2,205",0.03%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,22,"$2,192",0.02%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,9,"$2,161",0.02%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,13,"$2,144",0.02%
LISTED EQUITY,-,-,-,-,ATMOS ENERGY CORP.,-,ATO US,-,,13,"$2,138",0.02%
LISTED EQUITY,-,-,-,-,"TEXAS INSTRUMENTS, INC.",-,TXN US,-,,9,"$2,128",0.02%
LISTED EQUITY,-,-,-,-,BANK OF AMERICA CORP.,-,BAC US,-,,43,"$2,111",0.02%
LISTED EQUITY,-,-,-,-,U.S. BANCORP,-,USB US,-,,33,"$2,095",0.02%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,120,"$2,083",0.02%
LISTED EQUITY,-,-,-,-,COCA-COLA HBC AG,-,CCH LN,-,,48,"$2,047",0.02%
LISTED EQUITY,-,-,-,-,HANNOVER RUECK SE,-,HNR1 GR,-,,6,"$2,040",0.02%
LISTED EQUITY,-,-,-,-,SYNCHRONY FINANCIAL,-,SYF US,-,,36,"$2,035",0.02%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,4,"$2,025",0.02%
LISTED EQUITY,-,-,-,-,"NMI HOLDINGS, INC.",-,NMIH US,-,,46,"$2,013",0.02%
LISTED EQUITY,-,-,-,-,"AMERICAN FINANCIAL GROUP, INC.",-,AFG US,-,,12,"$2,011",0.02%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,4,"$1,983",0.02%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,12,"$1,963",0.02%
LISTED EQUITY,-,-,-,-,BROTHER INDUSTRIES LTD.,-,6448 JP,-,,83,"$1,951",0.02%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,20,"$1,928",0.02%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,17,"$1,905",0.02%
LISTED EQUITY,-,-,-,-,"ARISTA NETWORKS, INC.",-,ANET US,-,,6,"$1,902",0.02%
LISTED EQUITY,-,-,-,-,"COPART, INC.",-,CPRT US,-,,26,"$1,899",0.02%
LISTED EQUITY,-,-,-,-,TEEKAY TANKERS LTD.,-,TNK US,-,,26,"$1,898",0.02%
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,81,"$1,893",0.02%
LISTED EQUITY,-,-,-,-,"MYR GROUP, INC.",-,MYRG US,-,,9,"$1,887",0.02%
LISTED EQUITY,-,-,-,-,CINTAS CORP.,-,CTAS US,-,,2,"$1,881",0.02%
LISTED EQUITY,-,-,-,-,HIROSE ELECTRIC CO. LTD.,-,6806 JP,-,,11,"$1,870",0.02%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,48,"$1,869",0.02%
LISTED EQUITY,-,-,-,-,"DOCUSIGN, INC.",-,DOCU US,-,,21,"$1,861",0.02%
LISTED EQUITY,-,-,-,-,NN GROUP NV,-,NN NA,-,,32,"$1,844",0.02%
LISTED EQUITY,-,-,-,-,"ESTEE LAUDER COS., INC.",-,EL US,-,,9,"$1,840",0.02%
LISTED EQUITY,-,-,-,-,"AMGEN, INC.",-,AMGN US,-,,4,"$1,822",0.02%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,4,"$1,812",0.02%
LISTED EQUITY,-,-,-,-,BAKER HUGHES CO.,-,BKR US,-,,36,"$1,809",0.02%
LISTED EQUITY,-,-,-,-,AXIS CAPITAL HOLDINGS LTD.,-,AXS US,-,,22,"$1,798",0.02%
LISTED EQUITY,-,-,-,-,"CHEGG, INC.",-,CHGG US,-,,108,"$1,793",0.02%
LISTED EQUITY,-,-,-,-,ISRAEL DISCOUNT BANK LTD.,-,DSCT IT,-,,243,"$1,788",0.02%
LISTED EQUITY,-,-,-,-,"VERIZON COMMUNICATIONS, INC.",-,VZ US,-,,32,"$1,777",0.02%
LISTED EQUITY,-,-,-,-,"OLD DOMINION FREIGHT LINE, INC.",-,ODFL US,-,,3,"$1,760",0.02%
LISTED EQUITY,-,-,-,-,QUILTER PLC,-,QLT LN,-,,911,"$1,750",0.02%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,26,"$1,730",0.02%
LISTED EQUITY,-,-,-,-,NITTO DENKO CORP.,-,6988 JP,-,,16,"$1,730",0.02%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,118,"$1,724",0.02%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,77,"$1,700",0.02%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,30,"$1,683",0.02%
LISTED EQUITY,-,-,-,-,ABN AMRO BANK NV,-,ABN NA,-,,76,"$1,678",0.02%
LISTED EQUITY,-,-,-,-,"M/I HOMES, INC.",-,MHO US,-,,8,"$1,676",0.02%
LISTED EQUITY,-,-,-,-,"QUEST DIAGNOSTICS, INC.",-,DGX US,-,,8,"$1,671",0.02%
LISTED EQUITY,-,-,-,-,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,-,SBSP3 BZ,-,,73,"$1,666",0.02%
LISTED EQUITY,-,-,-,-,"CATERPILLAR, INC.",-,CAT US,-,,4,"$1,665",0.02%
LISTED EQUITY,-,-,-,-,GEORGE WESTON LTD.,-,WN CN,-,,9,"$1,652",0.02%
LISTED EQUITY,-,-,-,-,KB HOME,-,KBH US,-,,18,"$1,647",0.02%
LISTED EQUITY,-,-,-,-,"CROWDSTRIKE HOLDINGS, INC.",-,CRWD US,-,,4,"$1,644",0.02%
LISTED EQUITY,-,-,-,-,"MEDPACE HOLDINGS, INC.",-,MEDP US,-,,4,"$1,625",0.02%
LISTED EQUITY,-,-,-,-,EDWARDS LIFESCIENCES CORP.,-,EW US,-,,15,"$1,623",0.02%
LISTED EQUITY,-,-,-,-,TMX GROUP LTD.,-,X CN,-,,45,"$1,616",0.02%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,8,"$1,612",0.02%
LISTED EQUITY,-,-,-,-,"PFIZER, INC.",-,PFE US,-,,38,"$1,612",0.02%
LISTED EQUITY,-,-,-,-,BOLIDEN AB,-,BOL SS,-,,35,"$1,609",0.02%
LISTED EQUITY,-,-,-,-,RENAISSANCERE HOLDINGS LTD.,-,RNR US,-,,6,"$1,605",0.02%
LISTED EQUITY,-,-,-,-,"PACCAR, INC.",-,PCAR US,-,,11,"$1,597",0.02%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,27,"$1,586",0.02%
LISTED EQUITY,-,-,-,-,HORMEL FOODS CORP.,-,HRL US,-,,34,"$1,586",0.02%
LISTED EQUITY,-,-,-,-,HYDRO ONE LTD.,-,H CN,-,,36,"$1,574",0.02%
LISTED EQUITY,-,-,-,-,KIMBERLY-CLARK CORP.,-,KMB US,-,,9,"$1,571",0.02%
LISTED EQUITY,-,-,-,-,UNIPOL GRUPPO SPA,-,UNI IM,-,,187,"$1,560",0.02%
LISTED EQUITY,-,-,-,-,MONSTER BEVERAGE CORP.,-,MNST US,-,,18,"$1,557",0.02%
LISTED EQUITY,-,-,-,-,"SHUTTERSTOCK, INC.",-,SSTK US,-,,22,"$1,555",0.02%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,23,"$1,554",0.02%
LISTED EQUITY,-,-,-,-,ENEL SPA,-,ENEL IM,-,,143,"$1,553",0.02%
LISTED EQUITY,-,-,-,-,MCGRATH RENTCORP,-,MGRC US,-,,9,"$1,547",0.02%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCJ US,-,,24,"$1,537",0.02%
LISTED EQUITY,-,-,-,-,INSULET CORP.,-,PODD US,-,,5,"$1,534",0.02%
LISTED EQUITY,-,-,-,-,"HOLOGIC, INC.",-,HOLX US,-,,14,"$1,515",0.02%
LISTED EQUITY,-,-,-,-,SAIPEM SPA,-,SPM IM,-,,635,"$1,510",0.02%
LISTED EQUITY,-,-,-,-,HELLENIQ ENERGY HOLDINGS SA,-,ELPE GA,-,,128,"$1,509",0.02%
LISTED EQUITY,-,-,-,-,FASTENAL CO.,-,FAST US,-,,16,"$1,497",0.02%
LISTED EQUITY,-,-,-,-,MOSAIC CO.,-,MOS US,-,,29,"$1,493",0.02%
LISTED EQUITY,-,-,-,-,TAYLOR MORRISON HOME CORP.,-,TMHC US,-,,19,"$1,487",0.02%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,7,"$1,485",0.02%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,34,"$1,480",0.02%
LISTED EQUITY,-,-,-,-,"CNO FINANCIAL GROUP, INC.",-,CNO US,-,,36,"$1,468",0.02%
LISTED EQUITY,-,-,-,-,"ROSS STORES, INC.",-,ROST US,-,,7,"$1,463",0.02%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,49,"$1,455",0.02%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,4,"$1,450",0.02%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,8,"$1,441",0.02%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,22,"$1,434",0.02%
LISTED EQUITY,-,-,-,-,"KNIGHT-SWIFT TRANSPORTATION HOLDINGS, INC.",-,KNX US,-,,17,"$1,419",0.02%
LISTED EQUITY,-,-,-,-,"PALO ALTO NETWORKS, INC.",-,PANW US,-,,3,"$1,417",0.02%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,13,"$1,403",0.02%
LISTED EQUITY,-,-,-,-,NIPPON TELEGRAPH & TELEPHONE CORP.,-,9432 JP,-,,782,"$1,401",0.02%
LISTED EQUITY,-,-,-,-,ABERCROMBIE & FITCH CO.,-,ANF US,-,,11,"$1,393",0.02%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,443,"$1,374",0.02%
LISTED EQUITY,-,-,-,-,"NRG ENERGY, INC.",-,NRG US,-,,18,"$1,353",0.02%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,8,"$1,348",0.02%
LISTED EQUITY,-,-,-,-,AMPHENOL CORP.,-,APH US,-,,9,"$1,344",0.02%
LISTED EQUITY,-,-,-,-,"AGILENT TECHNOLOGIES, INC.",-,A US,-,,7,"$1,325",0.02%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,60,"$1,321",0.02%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,19,"$1,321",0.02%
LISTED EQUITY,-,-,-,-,SINGAPORE TELECOMMUNICATIONS LTD.,-,ST SP,-,,479,"$1,314",0.01%
LISTED EQUITY,-,-,-,-,MERITAGE HOMES CORP.,-,MTH US,-,,5,"$1,312",0.01%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,88,"$1,309",0.01%
LISTED EQUITY,-,-,-,-,DECKERS OUTDOOR CORP.,-,DECK US,-,,1,"$1,303",0.01%
LISTED EQUITY,-,-,-,-,BPER BANCA,-,BPE IM,-,,265,"$1,300",0.01%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,12,"$1,299",0.01%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,7,"$1,292",0.01%
LISTED EQUITY,-,-,-,-,BANCA MONTE DEI PASCHI DI SIENA SPA,-,BMPS IM,-,,261,"$1,289",0.01%
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,4,"$1,289",0.01%
LISTED EQUITY,-,-,-,-,"H&R BLOCK, INC.",-,HRB US,-,,18,"$1,288",0.01%
LISTED EQUITY,-,-,-,-,"BURLINGTON STORES, INC.",-,BURL US,-,,4,"$1,281",0.01%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,6,"$1,275",0.01%
LISTED EQUITY,-,-,-,-,BOISE CASCADE CO.,-,BCC US,-,,7,"$1,271",0.01%
LISTED EQUITY,-,-,-,-,"HP, INC.",-,HPQ US,-,,29,"$1,264",0.01%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,35,"$1,256",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL BUSINESS MACHINES CORP.,-,IBM US,-,,5,"$1,253",0.01%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,231,"$1,243",0.01%
LISTED EQUITY,-,-,-,-,TELENOR ASA,-,TEL NO,-,,74,"$1,237",0.01%
LISTED EQUITY,-,-,-,-,FAST RETAILING CO. LTD.,-,9983 JP,-,,3,"$1,230",0.01%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,262,"$1,222",0.01%
LISTED EQUITY,-,-,-,-,"WW GRAINGER, INC.",-,GWW US,-,,1,"$1,218",0.01%
LISTED EQUITY,-,-,-,-,INTERNATIONAL CONSOLIDATED AIRLINES GROUP SA,-,IAG LN,-,,419,"$1,215",0.01%
LISTED EQUITY,-,-,-,-,"EMCOR GROUP, INC.",-,EME US,-,,4,"$1,206",0.01%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,213,"$1,206",0.01%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,6,"$1,195",0.01%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,2,"$1,190",0.01%
LISTED EQUITY,-,-,-,-,"GREAT-WEST LIFECO, INC.",-,GWO CN,-,,24,"$1,188",0.01%
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,33,"$1,186",0.01%
LISTED EQUITY,-,-,-,-,"T ROWE PRICE GROUP, INC.",-,TROW US,-,,7,"$1,183",0.01%
LISTED EQUITY,-,-,-,-,"IDEXX LABORATORIES, INC.",-,IDXX US,-,,1,"$1,182",0.01%
LISTED EQUITY,-,-,-,-,"F5, INC.",-,FFIV US,-,,4,"$1,176",0.01%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,2,"$1,175",0.01%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,7,"$1,171",0.01%
LISTED EQUITY,-,-,-,-,"MATCH GROUP, INC.",-,MTCH US,-,,22,"$1,171",0.01%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,2,"$1,168",0.01%
LISTED EQUITY,-,-,-,-,JERONIMO MARTINS SGPS SA,-,JMT PL,-,,31,"$1,166",0.01%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,30,"$1,166",0.01%
LISTED EQUITY,-,-,-,-,"REINSURANCE GROUP OF AMERICA, INC.",-,RGA US,-,,5,"$1,162",0.01%
LISTED EQUITY,-,-,-,-,"OVINTIV, INC.",-,OVV US,-,,18,"$1,158",0.01%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,17,"$1,154",0.01%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,4,"$1,153",0.01%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,1,"$1,146",0.01%
LISTED EQUITY,-,-,-,-,TEXAS PACIFIC LAND CORP.,-,TPL US,-,,0,"$1,143",0.01%
LISTED EQUITY,-,-,-,-,CAPITAL ONE FINANCIAL CORP.,-,COF US,-,,6,"$1,141",0.01%
LISTED EQUITY,-,-,-,-,"ASSURANT, INC.",-,AIZ US,-,,5,"$1,138",0.01%
LISTED EQUITY,-,-,-,-,"FORTUNE BRANDS INNOVATIONS, INC.",-,FBIN US,-,,10,"$1,135",0.01%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,4,"$1,132",0.01%
LISTED EQUITY,-,-,-,-,WESTERN UNION CO.,-,WU US,-,,65,"$1,130",0.01%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,3,"$1,127",0.01%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,27,"$1,125",0.01%
LISTED EQUITY,-,-,-,-,"TRADE DESK, INC.",-,TTD US,-,,11,"$1,124",0.01%
LISTED EQUITY,-,-,-,-,BOSTON SCIENTIFIC CORP.,-,BSX US,-,,13,"$1,112",0.01%
LISTED EQUITY,-,-,-,-,"CACI INTERNATIONAL, INC.",-,CACI US,-,,2,"$1,112",0.01%
LISTED EQUITY,-,-,-,-,"DUPONT DE NEMOURS, INC.",-,DD US,-,,10,"$1,108",0.01%
