PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HT7C] - ASSETS - 2023-12-31,RIMT Diversified 50 Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,4,"$2,703",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,7,"$2,695",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,27,"$2,692",0.00%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,12,"$2,689",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"4,097","$2,683",0.00%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,102,"$2,683",0.00%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,54,"$2,677",0.00%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,11,"$2,677",0.00%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,101,"$2,675",0.00%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,4,"$2,668",0.00%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,46,"$2,666",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,432,"$2,657",0.00%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,71,"$2,651",0.00%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,57,"$2,650",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,39,"$2,648",0.00%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,5,"$2,637",0.00%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,8,"$2,628",0.00%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,5,"$2,627",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN VINTAGE LTD.,-,AVG AU,-,,"6,483","$2,626",0.00%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,135,"$2,619",0.00%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,29,"$2,614",0.00%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,157,"$2,613",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,81,"$2,603",0.00%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,18,"$2,599",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,1,"$2,597",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"4,088","$2,596",0.00%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,45,"$2,594",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,15,"$2,591",0.00%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,12,"$2,585",0.00%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,10,"$2,574",0.00%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,97,"$2,570",0.00%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,10,"$2,564",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,631,"$2,559",0.00%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,22,"$2,533",0.00%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,82,"$2,529",0.00%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,63,"$2,523",0.00%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,58,"$2,520",0.00%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,22,"$2,519",0.00%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,152,"$2,512",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,6,"$2,509",0.00%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,4,"$2,506",0.00%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,79,"$2,495",0.00%
LISTED EQUITY,-,-,-,-,TECK RESOURCES LTD.,-,TECKB CN,-,,40,"$2,469",0.00%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,12,"$2,468",0.00%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,20,"$2,435",0.00%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,134,"$2,434",0.00%
LISTED EQUITY,-,-,-,-,"POSCO HOLDINGS, INC.",-,005490 KS,-,,4,"$2,429",0.00%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,402,"$2,415",0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,17,"$2,415",0.00%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,262,"$2,408",0.00%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,12,"$2,406",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,7,"$2,402",0.00%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,2,"$2,395",0.00%
LISTED EQUITY,-,-,-,-,"PATRIOT BATTERY METALS, INC.",-,PMT AU,-,,"2,127","$2,393",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,7,"$2,392",0.00%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,19,"$2,390",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,14,"$2,387",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,10,"$2,385",0.00%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,4,"$2,383",0.00%
LISTED EQUITY,-,-,-,-,DTE ENERGY CO.,-,DTE US,-,,15,"$2,377",0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,23,"$2,376",0.00%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,92,"$2,372",0.00%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,409,"$2,371",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,13,"$2,367",0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,6,"$2,361",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN FINANCE GROUP LTD.,-,AFG AU,-,,"1,511","$2,358",0.00%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,33,"$2,357",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,12,"$2,345",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,35,"$2,340",0.00%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,798,"$2,337",0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,7,"$2,334",0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,29,"$2,327",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,3,"$2,325",0.00%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,123,"$2,316",0.00%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,400,"$2,315",0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,69,"$2,310",0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,10,"$2,307",0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,11,"$2,306",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,10,"$2,304",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,21,"$2,296",0.00%
LISTED EQUITY,-,-,-,-,MYSTATE LTD.,-,MYS AU,-,,726,"$2,279",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,112,"$2,264",0.00%
LISTED EQUITY,-,-,-,-,KOGAN.COM LTD.,-,KGN AU,-,,432,"$2,262",0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,4,"$2,258",0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,83,"$2,256",0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,3,"$2,252",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,10,"$2,251",0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,81,"$2,247",0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,"1,882","$2,242",0.00%
LISTED EQUITY,-,-,-,-,PEPPER MONEY LTD.,-,PPM AU,-,,"1,809","$2,225",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,388,"$2,222",0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,449,"$2,216",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,74,"$2,200",0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,13,"$2,192",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,4,"$2,186",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,48,"$2,184",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,24,"$2,184",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN CLINICAL LABS LTD.,-,ACL AU,-,,753,"$2,176",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,99,"$2,174",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,7,"$2,173",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,113,"$2,168",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,74,"$2,166",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,98,"$2,159",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,183,"$2,155",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,164,"$2,148",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,60,"$2,148",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,8,"$2,146",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,7,"$2,140",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,64,"$2,137",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,122,"$2,132",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,17,"$2,132",0.00%
LISTED EQUITY,-,-,-,-,ADAIRS LTD.,-,ADH AU,-,,"1,177","$2,131",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,121,"$2,122",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,37,"$2,119",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,18,"$2,115",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,68,"$2,114",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,25,"$2,114",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,45,"$2,112",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,9,"$2,110",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,1,"$2,098",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"3,637","$2,094",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,25,"$2,084",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,16,"$2,078",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,95,"$2,075",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,3,"$2,070",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,25,"$2,060",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,15,"$2,051",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,13,"$2,046",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,5,"$2,019",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,57,"$2,014",0.00%
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,"1,485","$2,013",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,332,"$2,004",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,833,"$2,003",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,160,"$1,997",0.00%
LISTED EQUITY,-,-,-,-,OFX GROUP LTD.,-,OFX AU,-,,"1,325","$1,994",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,92,"$1,989",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,43,"$1,989",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,7,"$1,988",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,35,"$1,983",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,23,"$1,983",0.00%
LISTED EQUITY,-,-,-,-,VULCAN ENERGY RESOURCES LTD.,-,VUL AU,-,,696,"$1,983",0.00%
LISTED EQUITY,-,-,-,-,PROPEL FUNERAL PARTNERS LTD.,-,PFP AU,-,,384,"$1,981",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,45,"$1,980",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,17,"$1,980",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,20,"$1,965",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,11,"$1,954",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,30,"$1,953",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,15,"$1,952",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,11,"$1,945",0.00%
LISTED EQUITY,-,-,-,-,B2GOLD CORP.,-,BTO CN,-,,417,"$1,944",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,4,"$1,944",0.00%
LISTED EQUITY,-,-,-,-,SCHRODERS PLC,-,SDR LN,-,,242,"$1,942",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,12,"$1,939",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,8,"$1,936",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,13,"$1,935",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,1,"$1,932",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,14,"$1,925",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,10,"$1,917",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,32,"$1,912",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,5,"$1,908",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,8,"$1,907",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,34,"$1,906",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,120,"$1,905",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,323,"$1,903",0.00%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,17,"$1,898",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,49,"$1,896",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,16,"$1,892",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,45,"$1,888",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,54,"$1,885",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,60,"$1,882",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,13,"$1,878",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,56,"$1,877",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,48,"$1,859",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,7,"$1,858",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,6,"$1,857",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,8,"$1,856",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,7,"$1,856",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,21,"$1,853",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,10,"$1,850",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,14,"$1,849",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,24,"$1,848",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,40,"$1,846",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,16,"$1,843",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,60,"$1,842",0.00%
LISTED EQUITY,-,-,-,-,"SSR MINING, INC.",-,SSR AU,-,,116,"$1,841",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,5,"$1,840",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,22,"$1,833",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,18,"$1,831",0.00%
LISTED EQUITY,-,-,-,-,LEO LITHIUM LTD.,-,LLL AU,-,,"3,618","$1,827",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,28,"$1,827",0.00%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"4,821","$1,813",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,325,"$1,812",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,36,"$1,808",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,26,"$1,804",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,21,"$1,802",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,4,"$1,801",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,104,"$1,799",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,86,"$1,799",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,33,"$1,798",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,12,"$1,795",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,8,"$1,794",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,3,"$1,794",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,14,"$1,793",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,96,"$1,791",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,8,"$1,788",0.00%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,32,"$1,778",0.00%
LISTED EQUITY,-,-,-,-,JD SPORTS FASHION PLC,-,JD LN,-,,574,"$1,778",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,34,"$1,772",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,36,"$1,770",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,52,"$1,770",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,217,"$1,769",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,59,"$1,766",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,35,"$1,763",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,30,"$1,760",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,465,"$1,759",0.00%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,132,"$1,752",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,28,"$1,747",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,4,"$1,729",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,12,"$1,728",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,36,"$1,727",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,8,"$1,725",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,47,"$1,723",0.00%
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"13,243","$1,722",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,81,"$1,717",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,31,"$1,714",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,10,"$1,713",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,69,"$1,709",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,10,"$1,708",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,61,"$1,705",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,264,"$1,703",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,4,"$1,703",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,549,"$1,699",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,5,"$1,699",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,113,"$1,696",0.00%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,52,"$1,693",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,20,"$1,689",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,106,"$1,686",0.00%
