PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTKC] - ASSETS - 2023-12-31,RIMT Balanced Growth Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,"1,505","$86,867",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,967,"$86,701",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,"1,908","$86,685",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,286,"$86,273",0.00%
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"185,474","$86,245",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,"4,499","$86,048",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,"2,924","$85,969",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,"3,884","$85,703",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,"7,273","$85,535",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,"6,514","$85,286",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,378,"$85,282",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,"2,372","$85,260",0.00%
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"78,211","$85,251",0.00%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,"44,910","$85,105",0.00%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"69,392","$85,005",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,"2,527","$84,832",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,686,"$84,656",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,"4,830","$84,646",0.00%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,"2,022","$84,487",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,354,"$84,434",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,"4,790","$84,248",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,"1,485","$84,115",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,"2,698","$83,927",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,980,"$83,926",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,"1,787","$83,829",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,355,"$83,757",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,40,"$83,278",0.00%
LISTED EQUITY,-,-,-,-,AINSWORTH GAME TECHNOLOGY LTD.,-,AGI AU,-,,"63,515","$83,204",0.00%
LISTED EQUITY,-,-,-,-,WEEBIT NANO LTD.,-,WBT AU,-,,"19,347","$82,610",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,651,"$82,477",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,"3,760","$82,357",0.00%
LISTED EQUITY,-,-,-,-,DICKER DATA LTD.,-,DDR AU,-,,"6,880","$82,279",0.00%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,"25,692","$82,215",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,126,"$82,174",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,"3,712","$82,096",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,977,"$81,779",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,279,"$81,764",0.00%
LISTED EQUITY,-,-,-,-,IMUGENE LTD.,-,IMU AU,-,,"740,984","$81,508",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,318,"$81,494",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,515,"$81,212",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,693,"$80,768",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,172,"$80,291",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,212,"$80,165",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,"33,064","$79,500",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,"1,172","$79,439",0.00%
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,"14,708","$79,423",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,"6,367","$79,293",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,"1,707","$78,942",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,"1,392","$78,727",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,784,"$78,727",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,894,"$78,719",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,"1,770","$78,616",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,691,"$78,602",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,569,"$78,046",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,445,"$77,581",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,"1,184","$77,518",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,611,"$77,506",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,442,"$77,222",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,144,"$77,173",0.00%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,"17,488","$76,948",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,329,"$76,862",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,"1,325","$76,389",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,416,"$76,255",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,408,"$76,117",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,"2,144","$75,933",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,"1,253","$75,908",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,183,"$75,740",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,332,"$75,687",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,"1,341","$75,680",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,"4,750","$75,608",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"12,825","$75,551",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,"1,780","$74,948",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,"2,158","$74,817",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,"2,397","$74,702",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,528,"$74,560",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,"2,227","$74,494",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,263,"$73,766",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,227,"$73,721",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,292,"$73,684",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,35,"$73,683",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,839,"$73,543",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,379,"$73,457",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,560,"$73,418",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,"31,354","$73,368",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,"1,586","$73,296",0.00%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"271,216","$73,228",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,636,"$73,173",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,"2,400","$73,109",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,461,"$73,084",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,189,"$73,051",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,"1,858","$72,815",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,855,"$72,754",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,997,"$71,938",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"12,910","$71,915",0.00%
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,"24,787","$71,884",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,732,"$71,836",0.00%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,"4,487","$71,797",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,"1,420","$71,793",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,"1,039","$71,616",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,822,"$71,546",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"129,999","$71,499",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,148,"$71,483",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,"3,290","$71,474",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,"3,432","$71,405",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,"1,306","$71,396",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,478,"$71,266",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,307,"$71,202",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,"3,815","$71,108",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,335,"$71,008",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,323,"$70,984",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,432,"$70,704",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,925,"$70,511",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,"1,362","$70,338",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,"1,447","$70,277",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,"2,059","$70,266",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,"8,615","$70,214",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,"1,380","$69,977",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,"18,476","$69,811",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,"1,092","$69,364",0.00%
LISTED EQUITY,-,-,-,-,QUALITAS LTD.,-,QAL AU,-,,"29,642","$69,362",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,615,"$68,999",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,233,"$68,921",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,464,"$68,604",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,"1,427","$68,541",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,335,"$68,461",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,"1,881","$68,383",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,"3,214","$68,174",0.00%
LISTED EQUITY,-,-,-,-,ARN MEDIA LTD.,-,A1N AU,-,,"68,045","$68,045",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,"1,237","$68,037",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,387,"$67,997",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,"2,734","$67,842",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,"1,743","$67,819",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,416,"$67,792",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,"2,406","$67,686",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,148,"$67,600",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,"10,484","$67,586",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,"1,020","$67,560",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,107,"$67,462",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"21,798","$67,449",0.00%
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,"8,815","$67,436",0.00%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,189,"$67,430",0.00%
LISTED EQUITY,-,-,-,-,"DELTA ELECTRONICS, INC.",-,2308 TT,-,,"4,498","$67,329",0.00%
LISTED EQUITY,-,-,-,-,BALL CORP.,-,BALL US,-,,796,"$67,066",0.00%
LISTED EQUITY,-,-,-,-,SUN HUNG KAI PROPERTIES LTD.,-,16 HK,-,,"4,222","$66,918",0.00%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,"43,587","$66,905",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"103,721","$66,900",0.00%
LISTED EQUITY,-,-,-,-,"YUM CHINA HOLDINGS, INC.",-,YUMC US,-,,"1,075","$66,871",0.00%
LISTED EQUITY,-,-,-,-,"SS&C TECHNOLOGIES HOLDINGS, INC.",-,SSNC US,-,,746,"$66,835",0.00%
LISTED EQUITY,-,-,-,-,"TYSON FOODS, INC.",-,TSN US,-,,844,"$66,461",0.00%
LISTED EQUITY,-,-,-,-,CHECK POINT SOFTWARE TECHNOLOGIES LTD.,-,CHKP US,-,,296,"$66,387",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,521,"$66,387",0.00%
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,"934,831","$66,373",0.00%
LISTED EQUITY,-,-,-,-,BANCO BRADESCO SA,-,BBDC4 BZ,-,,"12,851","$66,258",0.00%
LISTED EQUITY,-,-,-,-,CARREFOUR SA,-,CA FP,-,,"2,470","$66,228",0.00%
LISTED EQUITY,-,-,-,-,MYER HOLDINGS LTD.,-,MYR AU,-,,"110,221","$66,133",0.00%
LISTED EQUITY,-,-,-,-,LATITUDE GROUP HOLDINGS LTD.,-,LFS AU,-,,"56,743","$66,106",0.00%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,533,"$65,887",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,655,"$65,662",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,472,"$65,646",0.00%
LISTED EQUITY,-,-,-,-,AMEREN CORP.,-,AEE US,-,,619,"$65,615",0.00%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,107,"$65,613",0.00%
LISTED EQUITY,-,-,-,-,"STANLEY BLACK & DECKER, INC.",-,SWK US,-,,455,"$65,456",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,"2,187","$65,447",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,773,"$65,357",0.00%
LISTED EQUITY,-,-,-,-,"SUPER MICRO COMPUTER, INC.",-,SMCI US,-,,156,"$65,022",0.00%
LISTED EQUITY,-,-,-,-,ARCELORMITTAL SA,-,MT NA,-,,"1,563","$64,974",0.00%
LISTED EQUITY,-,-,-,-,"TFI INTERNATIONAL, INC.",-,TFII CN,-,,324,"$64,866",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,"1,104","$64,783",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,"3,718","$64,757",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,933,"$64,740",0.00%
LISTED EQUITY,-,-,-,-,WAL-MART DE MEXICO SAB DE CV,-,WALMEX MM,-,,"10,429","$64,595",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,"1,626","$64,574",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,595,"$64,468",0.00%
LISTED EQUITY,-,-,-,-,"STANTEC, INC.",-,STN CN,-,,543,"$64,255",0.00%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,"5,988","$64,190",0.00%
LISTED EQUITY,-,-,-,-,TITAN CO. LTD.,-,TTAN IN,-,,991,"$64,171",0.00%
LISTED EQUITY,-,-,-,-,KBC GROUP NV,-,KBC BB,-,,675,"$64,161",0.00%
LISTED EQUITY,-,-,-,-,STRAUMANN HOLDING AG,-,STMN SW,-,,271,"$63,997",0.00%
LISTED EQUITY,-,-,-,-,SONOVA HOLDING AG,-,SOON SW,-,,134,"$63,972",0.00%
LISTED EQUITY,-,-,-,-,ASSOCIATED BRITISH FOODS PLC,-,ABF LN,-,,"1,445","$63,897",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"110,569","$63,671",0.00%
LISTED EQUITY,-,-,-,-,ERSTE GROUP BANK AG,-,EBS AV,-,,"1,067","$63,455",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,745,"$63,445",0.00%
LISTED EQUITY,-,-,-,-,"PAYCOM SOFTWARE, INC.",-,PAYC US,-,,208,"$63,165",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,"11,639","$62,969",0.00%
LISTED EQUITY,-,-,-,-,MITSUI OSK LINES LTD.,-,9104 JP,-,,"1,341","$62,949",0.00%
LISTED EQUITY,-,-,-,-,UNICHARM CORP.,-,8113 JP,-,,"1,186","$62,848",0.00%
LISTED EQUITY,-,-,-,-,"TWILIO, INC.",-,TWLO US,-,,565,"$62,797",0.00%
LISTED EQUITY,-,-,-,-,WHEATON PRECIOUS METALS CORP.,-,WPM CN,-,,858,"$62,323",0.00%
LISTED EQUITY,-,-,-,-,IDEX CORP.,-,IEX US,-,,195,"$61,905",0.00%
LISTED EQUITY,-,-,-,-,TRIP.COM GROUP LTD.,-,9961 HK,-,,"1,186","$61,778",0.00%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,"1,155","$61,740",0.00%
LISTED EQUITY,-,-,-,-,CHALICE MINING LTD.,-,CHN AU,-,,"36,413","$61,720",0.00%
LISTED EQUITY,-,-,-,-,TATA MOTORS LTD.,-,TTMT IN,-,,"4,493","$61,720",0.00%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,"2,388","$61,650",0.00%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,919,"$61,588",0.00%
LISTED EQUITY,-,-,-,-,AECOM,-,ACM US,-,,451,"$61,137",0.00%
LISTED EQUITY,-,-,-,-,PUBLIC BANK BHD.,-,PBK MK,-,,"44,647","$61,088",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,474,"$61,081",0.00%
LISTED EQUITY,-,-,-,-,CHOCOLADEFABRIKEN LINDT & SPRUENGLI AG,-,LISN SW,-,,0,"$61,052",0.00%
LISTED EQUITY,-,-,-,-,ALKANE RESOURCES LTD.,-,ALK AU,-,,"93,144","$61,009",0.00%
LISTED EQUITY,-,-,-,-,IMPERIAL OIL LTD.,-,IMO CN,-,,726,"$60,918",0.00%
LISTED EQUITY,-,-,-,-,INFORMA PLC,-,INF LN,-,,"4,173","$60,896",0.00%
LISTED EQUITY,-,-,-,-,CENTRAL JAPAN RAILWAY CO.,-,9022 JP,-,,"1,633","$60,832",0.00%
LISTED EQUITY,-,-,-,-,HENKEL AG & CO. KGAA,-,HEN3 GR,-,,516,"$60,818",0.00%
LISTED EQUITY,-,-,-,-,"JACK HENRY & ASSOCIATES, INC.",-,JKHY US,-,,254,"$60,719",0.00%
LISTED EQUITY,-,-,-,-,ASIAN PAINTS LTD.,-,APNT IN,-,,"1,012","$60,619",0.00%
LISTED EQUITY,-,-,-,-,SYMRISE AG,-,SY1 GR,-,,375,"$60,549",0.00%
LISTED EQUITY,-,-,-,-,FRESENIUS SE & CO. KGAA,-,FRE GR,-,,"1,322","$60,084",0.00%
LISTED EQUITY,-,-,-,-,DR REDDY'S LABORATORIES LTD.,-,RDY US,-,,588,"$59,939",0.00%
LISTED EQUITY,-,-,-,-,STANDARD BANK GROUP LTD.,-,SBK SJ,-,,"3,592","$59,899",0.00%
LISTED EQUITY,-,-,-,-,SECOM CO. LTD.,-,9735 JP,-,,567,"$59,874",0.00%
LISTED EQUITY,-,-,-,-,"MANHATTAN ASSOCIATES, INC.",-,MANH US,-,,189,"$59,605",0.00%
LISTED EQUITY,-,-,-,-,SHIONOGI & CO. LTD.,-,4507 JP,-,,842,"$59,514",0.00%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"53,754","$59,399",0.00%
LISTED EQUITY,-,-,-,-,RHEINMETALL AG,-,RHM GR,-,,128,"$59,333",0.00%
LISTED EQUITY,-,-,-,-,"CARMAX, INC.",-,KMX US,-,,527,"$59,245",0.00%
LISTED EQUITY,-,-,-,-,AENA SME SA,-,AENA SM,-,,222,"$58,947",0.00%
LISTED EQUITY,-,-,-,-,ROUND ONE CORP.,-,4680 JP,-,,"10,155","$58,905",0.00%
LISTED EQUITY,-,-,-,-,TORO CO.,-,TTC US,-,,418,"$58,858",0.00%
LISTED EQUITY,-,-,-,-,"REVVITY, INC.",-,RVTY US,-,,367,"$58,846",0.00%
LISTED EQUITY,-,-,-,-,POWER GRID CORP. OF INDIA LTD.,-,PWGR IN,-,,"14,081","$58,825",0.00%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"44,200","$58,785",0.00%
LISTED EQUITY,-,-,-,-,VAT GROUP AG,-,VACN SW,-,,80,"$58,531",0.00%
LISTED EQUITY,-,-,-,-,A O SMITH CORP.,-,AOS US,-,,483,"$58,413",0.00%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,"42,856","$58,376",0.00%
LISTED EQUITY,-,-,-,-,CATHAY FINANCIAL HOLDING CO. LTD.,-,2882 TT,-,,"26,640","$58,199",0.00%
LISTED EQUITY,-,-,-,-,"BANDAI NAMCO HOLDINGS, INC.",-,7832 JP,-,,"1,977","$58,075",0.00%
LISTED EQUITY,-,-,-,-,AEON CO. LTD.,-,8267 JP,-,,"1,770","$57,986",0.00%
LISTED EQUITY,-,-,-,-,"TERADYNE, INC.",-,TER US,-,,364,"$57,875",0.00%
LISTED EQUITY,-,-,-,-,LIBERTY FINANCIAL GROUP LTD.,-,LFG AU,-,,"14,243","$57,685",0.00%
LISTED EQUITY,-,-,-,-,ALLEGION PLC,-,ALLE US,-,,310,"$57,631",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST BANK CO. LTD.,-,7182 JP,-,,"3,851","$57,491",0.00%
