PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTZC] - ASSETS - 2023-12-31,RIMT Responsible Global Shares Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,"EQUIFAX, INC.",-,EFX US,-,,41,"$14,932",0.05%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,45,"$14,908",0.05%
LISTED EQUITY,-,-,-,-,DSV AS,-,DSV DC,-,,58,"$14,867",0.05%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,765,"$14,856",0.05%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,141,"$14,819",0.05%
LISTED EQUITY,-,-,-,-,"MODERNA, INC.",-,MRNA US,-,,102,"$14,810",0.05%
LISTED EQUITY,-,-,-,-,PG&E CORP.,-,PCG US,-,,557,"$14,712",0.05%
LISTED EQUITY,-,-,-,-,ASSA ABLOY AB,-,ASSAB SS,-,,347,"$14,644",0.05%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,313,"$14,578",0.05%
LISTED EQUITY,-,-,-,-,KROGER CO.,-,KR US,-,,217,"$14,569",0.05%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,546,"$14,534",0.05%
LISTED EQUITY,-,-,-,-,"QUANTA SERVICES, INC.",-,PWR US,-,,46,"$14,498",0.05%
LISTED EQUITY,-,-,-,-,SOFTBANK CORP.,-,9434 JP,-,,793,"$14,496",0.05%
LISTED EQUITY,-,-,-,-,ANGLO AMERICAN PLC,-,AAL LN,-,,394,"$14,493",0.05%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,"4,946","$14,480",0.05%
LISTED EQUITY,-,-,-,-,"GE HEALTHCARE TECHNOLOGIES, INC.",-,GEHC US,-,,127,"$14,438",0.05%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,870,"$14,415",0.05%
LISTED EQUITY,-,-,-,-,"MONGODB, INC.",-,MDB US,-,,24,"$14,247",0.05%
LISTED EQUITY,-,-,-,-,SWISS RE AG,-,SREN SW,-,,86,"$14,241",0.05%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,23,"$14,239",0.05%
LISTED EQUITY,-,-,-,-,EQUINOR ASA,-,EQNR NO,-,,306,"$14,205",0.05%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,55,"$14,173",0.05%
LISTED EQUITY,-,-,-,-,"MARTIN MARIETTA MATERIALS, INC.",-,MLM US,-,,19,"$14,057",0.05%
LISTED EQUITY,-,-,-,-,EMAAR PROPERTIES PJSC,-,EMAAR UH,-,,"4,440","$14,033",0.05%
LISTED EQUITY,-,-,-,-,"PALANTIR TECHNOLOGIES, INC.",-,PLTR US,-,,557,"$14,024",0.05%
LISTED EQUITY,-,-,-,-,CHINA YANGTZE POWER CO. LTD.,-,600900 C1,-,,"2,907","$14,021",0.05%
LISTED EQUITY,-,-,-,-,"DOW, INC.",-,DOW US,-,,174,"$13,995",0.05%
LISTED EQUITY,-,-,-,-,STMICROELECTRONICS NV,-,STMPA FP,-,,191,"$13,972",0.05%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,156,"$13,953",0.05%
LISTED EQUITY,-,-,-,-,AMERICA MOVIL SAB DE CV,-,AMXB MM,-,,"10,209","$13,906",0.05%
LISTED EQUITY,-,-,-,-,OVERSEA-CHINESE BANKING CORP. LTD.,-,OCBC SP,-,,962,"$13,898",0.05%
LISTED EQUITY,-,-,-,-,BANK OF CHINA LTD.,-,3988 HK,-,,"24,781","$13,860",0.05%
LISTED EQUITY,-,-,-,-,"GLOBAL PAYMENTS, INC.",-,GPN US,-,,74,"$13,791",0.05%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,77,"$13,781",0.05%
LISTED EQUITY,-,-,-,-,CIE DE SAINT-GOBAIN SA,-,SGO FP,-,,128,"$13,759",0.05%
LISTED EQUITY,-,-,-,-,E.ON SE,-,EOAN GR,-,,699,"$13,752",0.05%
LISTED EQUITY,-,-,-,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,1398 HK,-,,"19,174","$13,747",0.05%
LISTED EQUITY,-,-,-,-,CAPGEMINI SE,-,CAP FP,-,,45,"$13,732",0.05%
LISTED EQUITY,-,-,-,-,"MARRIOTT INTERNATIONAL, INC.",-,MAR US,-,,41,"$13,691",0.05%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,235,"$13,688",0.05%
LISTED EQUITY,-,-,-,-,"HUBSPOT, INC.",-,HUBS US,-,,16,"$13,545",0.04%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,68,"$13,533",0.04%
LISTED EQUITY,-,-,-,-,DEVON ENERGY CORP.,-,DVN US,-,,203,"$13,459",0.04%
LISTED EQUITY,-,-,-,-,"CONSOLIDATED EDISON, INC.",-,ED US,-,,101,"$13,448",0.04%
LISTED EQUITY,-,-,-,-,KONINKLIJKE AHOLD DELHAIZE NV,-,AD NA,-,,318,"$13,401",0.04%
LISTED EQUITY,-,-,-,-,KRAFT HEINZ CO.,-,KHC US,-,,247,"$13,398",0.04%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,301,"$13,372",0.04%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,6,"$13,341",0.04%
LISTED EQUITY,-,-,-,-,HERSHEY CO.,-,HSY US,-,,48,"$13,211",0.04%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,56,"$13,156",0.04%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,116,"$13,130",0.04%
LISTED EQUITY,-,-,-,-,"EBAY, INC.",-,EBAY US,-,,205,"$13,093",0.04%
LISTED EQUITY,-,-,-,-,"VEEVA SYSTEMS, INC.",-,VEEV US,-,,46,"$12,958",0.04%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,677,"$12,948",0.04%
LISTED EQUITY,-,-,-,-,MITSUBISHI ELECTRIC CORP.,-,6503 JP,-,,621,"$12,910",0.04%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,298,"$12,831",0.04%
LISTED EQUITY,-,-,-,-,"INGERSOLL RAND, INC.",-,IR US,-,,113,"$12,816",0.04%
LISTED EQUITY,-,-,-,-,CIA ENERGETICA DE MINAS GERAIS,-,CMIG4 BZ,-,,"3,684","$12,760",0.04%
LISTED EQUITY,-,-,-,-,QATAR ISLAMIC BANK SAQ,-,QIBK QD,-,,"1,516","$12,750",0.04%
LISTED EQUITY,-,-,-,-,"COINBASE GLOBAL, INC.",-,COIN US,-,,50,"$12,743",0.04%
LISTED EQUITY,-,-,-,-,ADYEN NV,-,ADYEN NA,-,,7,"$12,713",0.04%
LISTED EQUITY,-,-,-,-,ASR NEDERLAND NV,-,ASRNL NA,-,,183,"$12,668",0.04%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,57,"$12,630",0.04%
LISTED EQUITY,-,-,-,-,CGN POWER CO. LTD.,-,1816 HK,-,,"32,931","$12,608",0.04%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,712,"$12,515",0.04%
LISTED EQUITY,-,-,-,-,"HARTFORD FINANCIAL SERVICES GROUP, INC.",-,HIG US,-,,106,"$12,492",0.04%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,266,"$12,484",0.04%
LISTED EQUITY,-,-,-,-,E.SUN FINANCIAL HOLDING CO. LTD.,-,2884 TT,-,,"10,128","$12,478",0.04%
LISTED EQUITY,-,-,-,-,HEINEKEN NV,-,HEIA NA,-,,84,"$12,471",0.04%
LISTED EQUITY,-,-,-,-,UNITED OVERSEAS BANK LTD.,-,UOB SP,-,,393,"$12,416",0.04%
LISTED EQUITY,-,-,-,-,"DOORDASH, INC.",-,DASH US,-,,86,"$12,402",0.04%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,448,"$12,375",0.04%
LISTED EQUITY,-,-,-,-,AGNICO EAGLE MINES LTD.,-,AEM CN,-,,153,"$12,321",0.04%
LISTED EQUITY,-,-,-,-,"BROADRIDGE FINANCIAL SOLUTIONS, INC.",-,BR US,-,,41,"$12,320",0.04%
LISTED EQUITY,-,-,-,-,ASHTEAD GROUP PLC,-,AHT LN,-,,121,"$12,319",0.04%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,54,"$12,315",0.04%
LISTED EQUITY,-,-,-,-,"WARNER BROS DISCOVERY, INC.",-,WBD US,-,,738,"$12,310",0.04%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,16,"$12,266",0.04%
LISTED EQUITY,-,-,-,-,VULCAN MATERIALS CO.,-,VMC US,-,,37,"$12,228",0.04%
LISTED EQUITY,-,-,-,-,SEKISUI HOUSE LTD.,-,1928 JP,-,,376,"$12,226",0.04%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,75,"$12,217",0.04%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,303,"$12,186",0.04%
LISTED EQUITY,-,-,-,-,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,-,WAB US,-,,65,"$12,159",0.04%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,667,"$12,132",0.04%
LISTED EQUITY,-,-,-,-,"KEYSIGHT TECHNOLOGIES, INC.",-,KEYS US,-,,52,"$12,120",0.04%
LISTED EQUITY,-,-,-,-,LPP SA,-,LPP PW,-,,2,"$12,112",0.04%
LISTED EQUITY,-,-,-,-,DISCOVER FINANCIAL SERVICES,-,DFS US,-,,73,"$12,106",0.04%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,41,"$12,079",0.04%
LISTED EQUITY,-,-,-,-,"MONOLITHIC POWER SYSTEMS, INC.",-,MPWR US,-,,13,"$12,078",0.04%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,68,"$12,065",0.04%
LISTED EQUITY,-,-,-,-,"DOLLAR TREE, INC.",-,DLTR US,-,,58,"$12,058",0.04%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,62,"$12,034",0.04%
LISTED EQUITY,-,-,-,-,FORTIVE CORP.,-,FTV US,-,,111,"$12,009",0.04%
LISTED EQUITY,-,-,-,-,3I GROUP PLC,-,III LN,-,,265,"$12,001",0.04%
LISTED EQUITY,-,-,-,-,"DIAMONDBACK ENERGY, INC.",-,FANG US,-,,53,"$11,995",0.04%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,54,"$11,989",0.04%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,42,"$11,883",0.04%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,47,"$11,822",0.04%
LISTED EQUITY,-,-,-,-,LYONDELLBASELL INDUSTRIES NV,-,LYB US,-,,85,"$11,779",0.04%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF CANADA,-,NA CN,-,,105,"$11,752",0.04%
LISTED EQUITY,-,-,-,-,MARUBENI CORP.,-,8002 JP,-,,507,"$11,746",0.04%
LISTED EQUITY,-,-,-,-,"CORNING, INC.",-,GLW US,-,,261,"$11,662",0.04%
LISTED EQUITY,-,-,-,-,NUTRIEN LTD.,-,NTR CN,-,,140,"$11,651",0.04%
LISTED EQUITY,-,-,-,-,"METTLER-TOLEDO INTERNATIONAL, INC.",-,MTD US,-,,7,"$11,628",0.04%
LISTED EQUITY,-,-,-,-,VOLKSWAGEN AG,-,VOW3 GR,-,,64,"$11,626",0.04%
LISTED EQUITY,-,-,-,-,ASM INTERNATIONAL NV,-,ASM NA,-,,15,"$11,612",0.04%
LISTED EQUITY,-,-,-,-,SIEMENS ENERGY AG,-,ENR GR,-,,594,"$11,543",0.04%
LISTED EQUITY,-,-,-,-,CITY DEVELOPMENTS LTD.,-,CIT SP,-,,"1,561","$11,532",0.04%
LISTED EQUITY,-,-,-,-,APTIV PLC,-,APTV US,-,,88,"$11,516",0.04%
LISTED EQUITY,-,-,-,-,DEUTSCHE BANK AG,-,DBK GR,-,,574,"$11,483",0.04%
LISTED EQUITY,-,-,-,-,FAIR ISAAC CORP.,-,FICO US,-,,7,"$11,454",0.04%
LISTED EQUITY,-,-,-,-,BOOZ ALLEN HAMILTON HOLDING CORP.,-,BAH US,-,,61,"$11,386",0.04%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,339,"$11,382",0.04%
LISTED EQUITY,-,-,-,-,ARCH CAPITAL GROUP LTD.,-,ACGL US,-,,105,"$11,378",0.04%
LISTED EQUITY,-,-,-,-,LEGRAND SA,-,LR FP,-,,75,"$11,362",0.04%
LISTED EQUITY,-,-,-,-,COCA-COLA FEMSA SAB DE CV,-,KOFUBL MM,-,,814,"$11,340",0.04%
LISTED EQUITY,-,-,-,-,BANK RAKYAT INDONESIA PERSERO TBK. PT,-,BBRI IJ,-,,"20,709","$11,285",0.04%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,50,"$11,269",0.04%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,558,"$11,267",0.04%
LISTED EQUITY,-,-,-,-,"LI AUTO, INC.",-,2015 HK,-,,407,"$11,227",0.04%
LISTED EQUITY,-,-,-,-,ORKLA ASA,-,ORK NO,-,,979,"$11,143",0.04%
LISTED EQUITY,-,-,-,-,NAVER CORP.,-,035420 KS,-,,44,"$11,115",0.04%
LISTED EQUITY,-,-,-,-,"WEST PHARMACEUTICAL SERVICES, INC.",-,WST US,-,,22,"$11,109",0.04%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,86,"$11,104",0.04%
LISTED EQUITY,-,-,-,-,GRUPO FINANCIERO BANORTE SAB DE CV,-,GFNORTEO MM,-,,751,"$11,099",0.04%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,48,"$11,090",0.04%
LISTED EQUITY,-,-,-,-,HINDUSTAN PETROLEUM CORP. LTD.,-,HPCL IN,-,,"1,569","$11,026",0.04%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,498,"$11,020",0.04%
LISTED EQUITY,-,-,-,-,TESCO PLC,-,TSCO LN,-,,"2,021","$10,970",0.04%
LISTED EQUITY,-,-,-,-,KAO CORP.,-,4452 JP,-,,182,"$10,955",0.04%
LISTED EQUITY,-,-,-,-,WILLIS TOWERS WATSON PLC,-,WTW US,-,,31,"$10,949",0.04%
LISTED EQUITY,-,-,-,-,PANASONIC HOLDINGS CORP.,-,6752 JP,-,,749,"$10,878",0.04%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,94,"$10,802",0.04%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,215,"$10,700",0.04%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,306,"$10,621",0.04%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,52,"$10,590",0.04%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,398,"$10,546",0.03%
LISTED EQUITY,-,-,-,-,"NVR, INC.",-,NVR US,-,,1,"$10,475",0.03%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,181,"$10,446",0.03%
LISTED EQUITY,-,-,-,-,"MOLINA HEALTHCARE, INC.",-,MOH US,-,,20,"$10,446",0.03%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,"1,733","$10,413",0.03%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,91,"$10,387",0.03%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,118,"$10,365",0.03%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,590,"$10,342",0.03%
LISTED EQUITY,-,-,-,-,CANADIAN NATIONAL RAILWAY CO.,-,CNR CN,-,,56,"$10,331",0.03%
LISTED EQUITY,-,-,-,-,"CARDINAL HEALTH, INC.",-,CAH US,-,,70,"$10,328",0.03%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,25,"$10,256",0.03%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,213,"$10,227",0.03%
LISTED EQUITY,-,-,-,-,REGIONS FINANCIAL CORP.,-,RF US,-,,360,"$10,225",0.03%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,18,"$10,220",0.03%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,32,"$10,219",0.03%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,330,"$10,202",0.03%
LISTED EQUITY,-,-,-,-,"CANON, INC.",-,7751 JP,-,,270,"$10,159",0.03%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,219,"$10,144",0.03%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,320,"$10,140",0.03%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,14,"$10,128",0.03%
LISTED EQUITY,-,-,-,-,KOMATSU LTD.,-,6301 JP,-,,263,"$10,084",0.03%
LISTED EQUITY,-,-,-,-,LG H&H CO. LTD.,-,051900 KS,-,,25,"$10,017",0.03%
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,180,"$9,994",0.03%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,57,"$9,980",0.03%
LISTED EQUITY,-,-,-,-,REPSOL SA,-,REP SM,-,,456,"$9,929",0.03%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,163,"$9,875",0.03%
LISTED EQUITY,-,-,-,-,SAUDI TELECOM CO.,-,STC AB,-,,623,"$9,842",0.03%
LISTED EQUITY,-,-,-,-,GEBERIT AG,-,GEBN SW,-,,10,"$9,761",0.03%
LISTED EQUITY,-,-,-,-,EMPRESAS COPEC SA,-,COPEC CI,-,,907,"$9,757",0.03%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,42,"$9,753",0.03%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,582,"$9,715",0.03%
LISTED EQUITY,-,-,-,-,HCL TECHNOLOGIES LTD.,-,HCLT IN,-,,376,"$9,705",0.03%
LISTED EQUITY,-,-,-,-,DAIMLER TRUCK HOLDING AG,-,DTG GR,-,,176,"$9,704",0.03%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,247,"$9,694",0.03%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,48,"$9,640",0.03%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,38,"$9,624",0.03%
LISTED EQUITY,-,-,-,-,"BUILDERS FIRSTSOURCE, INC.",-,BLDR US,-,,39,"$9,619",0.03%
LISTED EQUITY,-,-,-,-,PTT PCL,-,PTTF TB,-,,"6,245","$9,586",0.03%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,32,"$9,564",0.03%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,43,"$9,562",0.03%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,41,"$9,517",0.03%
LISTED EQUITY,-,-,-,-,EMIRATES TELECOMMUNICATIONS GROUP CO. PJSC,-,EAND UH,-,,"1,214","$9,516",0.03%
LISTED EQUITY,-,-,-,-,"DARDEN RESTAURANTS, INC.",-,DRI US,-,,39,"$9,496",0.03%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,296,"$9,462",0.03%
LISTED EQUITY,-,-,-,-,PUBLICIS GROUPE SA,-,PUB FP,-,,69,"$9,446",0.03%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,26,"$9,439",0.03%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,433,"$9,404",0.03%
LISTED EQUITY,-,-,-,-,LG CHEM LTD.,-,051910 KS,-,,17,"$9,394",0.03%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,17,"$9,386",0.03%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,17,"$9,378",0.03%
LISTED EQUITY,-,-,-,-,GENUINE PARTS CO.,-,GPC US,-,,46,"$9,375",0.03%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,67,"$9,371",0.03%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,29,"$9,350",0.03%
LISTED EQUITY,-,-,-,-,"PULTEGROUP, INC.",-,PHM US,-,,62,"$9,330",0.03%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,53,"$9,326",0.03%
LISTED EQUITY,-,-,-,-,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,-,ML FP,-,,177,"$9,278",0.03%
LISTED EQUITY,-,-,-,-,"WALGREENS BOOTS ALLIANCE, INC.",-,WBA US,-,,242,"$9,270",0.03%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,170,"$9,269",0.03%
LISTED EQUITY,-,-,-,-,B3 SA - BRASIL BOLSA BALCAO,-,B3SA3 BZ,-,,"2,110","$9,262",0.03%
LISTED EQUITY,-,-,-,-,KWEICHOW MOUTAI CO. LTD.,-,600519 C1,-,,26,"$9,258",0.03%
LISTED EQUITY,-,-,-,-,THOMSON REUTERS CORP.,-,TRI CN,-,,43,"$9,222",0.03%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,53,"$9,185",0.03%
LISTED EQUITY,-,-,-,-,TDK CORP.,-,6762 JP,-,,132,"$9,183",0.03%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,58,"$9,157",0.03%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,219,"$9,149",0.03%
LISTED EQUITY,-,-,-,-,ROBLOX CORP.,-,RBLX US,-,,136,"$9,136",0.03%
LISTED EQUITY,-,-,-,-,WESTERN DIGITAL CORP.,-,WDC US,-,,119,"$9,107",0.03%
LISTED EQUITY,-,-,-,-,"EPAM SYSTEMS, INC.",-,EPAM US,-,,21,"$9,102",0.03%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,180,"$9,100",0.03%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,"1,410","$9,092",0.03%
LISTED EQUITY,-,-,-,-,"CENTERPOINT ENERGY, INC.",-,CNP US,-,,217,"$9,092",0.03%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,253,"$9,082",0.03%
LISTED EQUITY,-,-,-,-,VODAFONE GROUP PLC,-,VOD LN,-,,"7,081","$9,070",0.03%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,90,"$9,058",0.03%
LISTED EQUITY,-,-,-,-,KYOCERA CORP.,-,6971 JP,-,,422,"$9,033",0.03%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,195,"$9,022",0.03%
LISTED EQUITY,-,-,-,-,HEWLETT PACKARD ENTERPRISE CO.,-,HPE US,-,,362,"$9,017",0.03%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"1,527","$8,996",0.03%
LISTED EQUITY,-,-,-,-,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",-,IFF US,-,,76,"$8,994",0.03%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,9,"$8,975",0.03%
LISTED EQUITY,-,-,-,-,NORTHERN TRUST CORP.,-,NTRS US,-,,72,"$8,926",0.03%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,"1,804","$8,914",0.03%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,70,"$8,883",0.03%
LISTED EQUITY,-,-,-,-,QATAR NATIONAL BANK QPSC,-,QNBK QD,-,,"1,355","$8,751",0.03%
LISTED EQUITY,-,-,-,-,"TYLER TECHNOLOGIES, INC.",-,TYL US,-,,14,"$8,738",0.03%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,45,"$8,723",0.03%
LISTED EQUITY,-,-,-,-,"QUANTA COMPUTER, INC.",-,2382 TT,-,,813,"$8,719",0.03%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,19,"$8,716",0.03%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,207,"$8,716",0.03%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,126,"$8,714",0.03%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,22,"$8,692",0.03%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,50,"$8,677",0.03%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,253,"$8,646",0.03%
LISTED EQUITY,-,-,-,-,"ZOOM VIDEO COMMUNICATIONS, INC.",-,ZM US,-,,82,"$8,644",0.03%
LISTED EQUITY,-,-,-,-,POOL CORP.,-,POOL US,-,,15,"$8,635",0.03%
LISTED EQUITY,-,-,-,-,MASRAF AL RAYAN QSC,-,MARK QD,-,,"8,268","$8,626",0.03%
LISTED EQUITY,-,-,-,-,VERALTO CORP.,-,VLTO US,-,,72,"$8,626",0.03%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,46,"$8,590",0.03%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,101,"$8,590",0.03%
LISTED EQUITY,-,-,-,-,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,-,STE SP,-,,"1,981","$8,560",0.03%
