PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HRBC] - ASSETS - 2023-12-31,RIMT Growth Option (Pension),,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,CHUGAI PHARMACEUTICAL CO. LTD.,-,4519 JP,-,,37,"$2,037",0.00%
LISTED EQUITY,-,-,-,-,"ARROW ELECTRONICS, INC.",-,ARW US,-,,11,"$2,028",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,28,"$2,026",0.00%
LISTED EQUITY,-,-,-,-,NATIONAL BANK OF CANADA,-,NA CN,-,,18,"$2,025",0.00%
LISTED EQUITY,-,-,-,-,BAYER AG,-,BAYN GR,-,,37,"$2,015",0.00%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,14,"$2,009",0.00%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,10,"$1,994",0.00%
LISTED EQUITY,-,-,-,-,AMADEUS IT GROUP SA,-,AMS SM,-,,19,"$1,989",0.00%
LISTED EQUITY,-,-,-,-,MURATA MANUFACTURING CO. LTD.,-,6981 JP,-,,64,"$1,978",0.00%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES BEER HOLDINGS CO. LTD.,-,291 HK,-,,308,"$1,977",0.00%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,3,"$1,976",0.00%
LISTED EQUITY,-,-,-,-,ROYAL CARIBBEAN CRUISES LTD.,-,RCL US,-,,10,"$1,976",0.00%
LISTED EQUITY,-,-,-,-,ATCO LTD.,-,ACOX CN,-,,46,"$1,972",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,5,"$1,970",0.00%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,18,"$1,965",0.00%
LISTED EQUITY,-,-,-,-,"SPLUNK, INC.",-,SPLK US,-,,9,"$1,964",0.00%
LISTED EQUITY,-,-,-,-,"NETEASE, INC.",-,9999 HK,-,,74,"$1,960",0.00%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,74,"$1,957",0.00%
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,8,"$1,956",0.00%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,39,"$1,955",0.00%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,34,"$1,955",0.00%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,3,"$1,949",0.00%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,52,"$1,942",0.00%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,42,"$1,936",0.00%
LISTED EQUITY,-,-,-,-,SG FLEET GROUP LTD.,-,SGF AU,-,,823,"$1,934",0.00%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,3,"$1,931",0.00%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,3,"$1,920",0.00%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,6,"$1,920",0.00%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,99,"$1,913",0.00%
LISTED EQUITY,-,-,-,-,EVERSOURCE ENERGY,-,ES US,-,,21,"$1,909",0.00%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,114,"$1,909",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,59,"$1,901",0.00%
LISTED EQUITY,-,-,-,-,ENTERGY CORP.,-,ETR US,-,,13,"$1,898",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,1,"$1,897",0.00%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,33,"$1,894",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,11,"$1,892",0.00%
LISTED EQUITY,-,-,-,-,CETTIRE LTD.,-,CTT AU,-,,651,"$1,889",0.00%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,9,"$1,888",0.00%
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,118,"$1,887",0.00%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,7,"$1,880",0.00%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,71,"$1,877",0.00%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,8,"$1,875",0.00%
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"1,528","$1,873",0.00%
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"4,025","$1,872",0.00%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,16,"$1,855",0.00%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,60,"$1,847",0.00%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,46,"$1,843",0.00%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,43,"$1,840",0.00%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,16,"$1,840",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,3,"$1,837",0.00%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,111,"$1,835",0.00%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,3,"$1,831",0.00%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,57,"$1,823",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN AGRICULTURAL CO. LTD.,-,AAC AU,-,,"1,295","$1,813",0.00%
LISTED EQUITY,-,-,-,-,CAPRAL LTD.,-,CAA AU,-,,190,"$1,811",0.00%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,9,"$1,804",0.00%
LISTED EQUITY,-,-,-,-,TECK RESOURCES LTD.,-,TECKB CN,-,,29,"$1,804",0.00%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,15,"$1,779",0.00%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,98,"$1,778",0.00%
LISTED EQUITY,-,-,-,-,"POSCO HOLDINGS, INC.",-,005490 KS,-,,3,"$1,774",0.00%
LISTED EQUITY,-,-,-,-,VULCAN STEEL LTD.,-,VSL AU,-,,232,"$1,772",0.00%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,294,"$1,764",0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,12,"$1,764",0.00%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,192,"$1,759",0.00%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,9,"$1,757",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,5,"$1,756",0.00%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,10,"$1,750",0.00%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,2,"$1,749",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,5,"$1,748",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,8,"$1,746",0.00%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,14,"$1,745",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,10,"$1,745",0.00%
LISTED EQUITY,-,-,-,-,SAYONA MINING LTD.,-,SYA AU,-,,"24,565","$1,744",0.00%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,3,"$1,741",0.00%
LISTED EQUITY,-,-,-,-,DTE ENERGY CO.,-,DTE US,-,,11,"$1,736",0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,17,"$1,735",0.00%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,67,"$1,733",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,9,"$1,730",0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,5,"$1,725",0.00%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,24,"$1,721",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,9,"$1,713",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,26,"$1,711",0.00%
LISTED EQUITY,-,-,-,-,"CHUBU ELECTRIC POWER CO., INC.",-,9502 JP,-,,91,"$1,709",0.00%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,583,"$1,707",0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,5,"$1,706",0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,21,"$1,700",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,2,"$1,700",0.00%
LISTED EQUITY,-,-,-,-,EXACT SCIENCES CORP.,-,EXAS US,-,,16,"$1,688",0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,50,"$1,687",0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,7,"$1,685",0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,8,"$1,684",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,8,"$1,683",0.00%
LISTED EQUITY,-,-,-,-,SOUTHERN CROSS MEDIA GROUP LTD.,-,SXL AU,-,,"1,677","$1,669",0.00%
LISTED EQUITY,-,-,-,-,ELISA OYJ,-,ELISA FH,-,,25,"$1,665",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN ETHICAL INVESTMENT LTD.,-,AEF AU,-,,306,"$1,655",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,82,"$1,653",0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,3,"$1,649",0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,61,"$1,648",0.00%
LISTED EQUITY,-,-,-,-,COBRAM ESTATE OLIVES LTD.,-,CBO AU,-,,949,"$1,647",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,7,"$1,646",0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,3,"$1,645",0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,59,"$1,641",0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,"1,374","$1,638",0.00%
LISTED EQUITY,-,-,-,-,SEVEN WEST MEDIA LTD.,-,SWM AU,-,,"6,019","$1,625",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,284,"$1,623",0.00%
LISTED EQUITY,-,-,-,-,CHALICE MINING LTD.,-,CHN AU,-,,957,"$1,622",0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,328,"$1,619",0.00%
LISTED EQUITY,-,-,-,-,NUIX LTD.,-,NXL AU,-,,849,"$1,609",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,54,"$1,607",0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,10,"$1,601",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,3,"$1,599",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,35,"$1,595",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,18,"$1,595",0.00%
LISTED EQUITY,-,-,-,-,"IA FINANCIAL CORP., INC.",-,IAG CN,-,,16,"$1,592",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,72,"$1,590",0.00%
LISTED EQUITY,-,-,-,-,NANOSONICS LTD.,-,NAN AU,-,,361,"$1,589",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,5,"$1,587",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,83,"$1,583",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,54,"$1,582",0.00%
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"2,449","$1,580",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,71,"$1,577",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,134,"$1,574",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,120,"$1,569",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,44,"$1,569",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,6,"$1,569",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,5,"$1,564",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,46,"$1,561",0.00%
LISTED EQUITY,-,-,-,-,TYRO PAYMENTS LTD.,-,TYR AU,-,,"1,413","$1,561",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,13,"$1,558",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,89,"$1,557",0.00%
LISTED EQUITY,-,-,-,-,TUAS LTD.,-,TUA AU,-,,486,"$1,554",0.00%
LISTED EQUITY,-,-,-,-,ELIA GROUP SA,-,ELI BB,-,,8,"$1,553",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,88,"$1,550",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,27,"$1,548",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,14,"$1,546",0.00%
LISTED EQUITY,-,-,-,-,PLATINUM ASSET MANAGEMENT LTD.,-,PTM AU,-,,"1,161","$1,545",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,50,"$1,544",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,18,"$1,544",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,33,"$1,542",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,7,"$1,541",0.00%
LISTED EQUITY,-,-,-,-,BANK MANDIRI PERSERO TBK. PT,-,BMRI IJ,-,,"2,671","$1,538",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,1,"$1,532",0.00%
LISTED EQUITY,-,-,-,-,"NASDAQ, INC.",-,NDAQ US,-,,18,"$1,531",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,12,"$1,517",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,69,"$1,515",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,2,"$1,512",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,18,"$1,505",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,10,"$1,499",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,9,"$1,494",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,4,"$1,475",0.00%
LISTED EQUITY,-,-,-,-,CAIXABANK SA,-,CABK SM,-,,244,"$1,474",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,41,"$1,473",0.00%
LISTED EQUITY,-,-,-,-,INFOMEDIA LTD.,-,IFM AU,-,,"1,021","$1,470",0.00%
LISTED EQUITY,-,-,-,-,MA FINANCIAL GROUP LTD.,-,MAF AU,-,,266,"$1,468",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,608,"$1,463",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,117,"$1,459",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,68,"$1,456",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,5,"$1,456",0.00%
LISTED EQUITY,-,-,-,-,CORE LITHIUM LTD.,-,CXO AU,-,,"5,807","$1,452",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,31,"$1,452",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,26,"$1,448",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,16,"$1,448",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,33,"$1,446",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,13,"$1,446",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,14,"$1,438",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,8,"$1,427",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,11,"$1,426",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,22,"$1,426",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,8,"$1,421",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,3,"$1,420",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,9,"$1,419",0.00%
LISTED EQUITY,-,-,-,-,ALIBABA GROUP HOLDING LTD.,-,BABA US,-,,12,"$1,417",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,8,"$1,415",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,6,"$1,414",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,1,"$1,412",0.00%
LISTED EQUITY,-,-,-,-,LOGITECH INTERNATIONAL SA,-,LOGN SW,-,,10,"$1,410",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,8,"$1,400",0.00%
LISTED EQUITY,-,-,-,-,"YELP, INC.",-,YELP US,-,,20,"$1,398",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,23,"$1,397",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,3,"$1,394",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,6,"$1,393",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,25,"$1,392",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,87,"$1,391",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,236,"$1,390",0.00%
LISTED EQUITY,-,-,-,-,AUTOSPORTS GROUP LTD.,-,ASG AU,-,,593,"$1,387",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,35,"$1,386",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,12,"$1,384",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,33,"$1,379",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,40,"$1,377",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,44,"$1,374",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,10,"$1,372",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,41,"$1,371",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,35,"$1,360",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,6,"$1,357",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,5,"$1,357",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,5,"$1,356",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,4,"$1,356",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,15,"$1,353",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,7,"$1,352",0.00%
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"2,458","$1,352",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,10,"$1,351",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,18,"$1,351",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,29,"$1,349",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,12,"$1,346",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,44,"$1,345",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,3,"$1,344",0.00%
LISTED EQUITY,-,-,-,-,"MCCORMICK & CO., INC.",-,MKC US,-,,13,"$1,340",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,16,"$1,339",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,20,"$1,337",0.00%
LISTED EQUITY,-,-,-,-,TELKOM INDONESIA PERSERO TBK. PT,-,TLKM IJ,-,,"3,550","$1,335",0.00%
LISTED EQUITY,-,-,-,-,MAYNE PHARMA GROUP LTD.,-,MYX AU,-,,217,"$1,334",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,238,"$1,323",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,26,"$1,321",0.00%
LISTED EQUITY,-,-,-,-,ZIP CO. LTD.,-,ZIP AU,-,,"2,080","$1,321",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,19,"$1,318",0.00%
LISTED EQUITY,-,-,-,-,COMMERZBANK AG,-,CBK GR,-,,75,"$1,317",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,15,"$1,316",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,3,"$1,315",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,24,"$1,314",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,63,"$1,314",0.00%
LISTED EQUITY,-,-,-,-,"ROBERT HALF, INC.",-,RHI US,-,,10,"$1,314",0.00%
LISTED EQUITY,-,-,-,-,ACCOR SA,-,AC FP,-,,23,"$1,313",0.00%
LISTED EQUITY,-,-,-,-,KASIKORNBANK PCL,-,KBANKR TB,-,,226,"$1,313",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,2,"$1,312",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,9,"$1,311",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,6,"$1,310",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,70,"$1,308",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,6,"$1,306",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,25,"$1,294",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,27,"$1,293",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,38,"$1,293",0.00%
LISTED EQUITY,-,-,-,-,"CLEVELAND-CLIFFS, INC.",-,CLF US,-,,43,"$1,292",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,159,"$1,292",0.00%
LISTED EQUITY,-,-,-,-,SUNNY OPTICAL TECHNOLOGY GROUP CO. LTD.,-,2382 HK,-,,97,"$1,290",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,25,"$1,288",0.00%
LISTED EQUITY,-,-,-,-,ALFA LAVAL AB,-,ALFA SS,-,,22,"$1,287",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,340,"$1,284",0.00%
