PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INVESTMENT OPTION [HTDC] - ASSETS - 2023-12-31,RIMT Defensive Option,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
LISTED EQUITY,-,-,-,-,NASPERS LTD.,-,NPN SJ,-,,54,"$13,654",0.00%
LISTED EQUITY,-,-,-,-,ADVANTEST CORP.,-,6857 JP,-,,274,"$13,653",0.00%
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,415,"$13,639",0.00%
LISTED EQUITY,-,-,-,-,KERING SA,-,KER FP,-,,21,"$13,606",0.00%
LISTED EQUITY,-,-,-,-,"CHURCH & DWIGHT CO., INC.",-,CHD US,-,,98,"$13,584",0.00%
LISTED EQUITY,-,-,-,-,VESTAS WIND SYSTEMS AS,-,VWS DC,-,,290,"$13,517",0.00%
LISTED EQUITY,-,-,-,-,STERIS PLC,-,STE US,-,,42,"$13,403",0.00%
LISTED EQUITY,-,-,-,-,"ALIGN TECHNOLOGY, INC.",-,ALGN US,-,,33,"$13,380",0.00%
LISTED EQUITY,-,-,-,-,AXIS BANK LTD.,-,AXSB IN,-,,688,"$13,359",0.00%
LISTED EQUITY,-,-,-,-,"FACTSET RESEARCH SYSTEMS, INC.",-,FDS US,-,,19,"$13,354",0.00%
LISTED EQUITY,-,-,-,-,FUJI ELECTRIC CO. LTD.,-,6504 JP,-,,212,"$13,352",0.00%
LISTED EQUITY,-,-,-,-,ORANGE SA,-,ORA FP,-,,799,"$13,328",0.00%
LISTED EQUITY,-,-,-,-,GARMIN LTD.,-,GRMN US,-,,71,"$13,320",0.00%
LISTED EQUITY,-,-,-,-,POWER ASSETS HOLDINGS LTD.,-,6 HK,-,,"1,566","$13,298",0.00%
LISTED EQUITY,-,-,-,-,"ZIMMER BIOMET HOLDINGS, INC.",-,ZBH US,-,,75,"$13,292",0.00%
LISTED EQUITY,-,-,-,-,SUMITOMO CORP.,-,8053 JP,-,,415,"$13,273",0.00%
LISTED EQUITY,-,-,-,-,PARTNERS GROUP HOLDING AG,-,PGHN SW,-,,6,"$13,245",0.00%
LISTED EQUITY,-,-,-,-,SEVEN & I HOLDINGS CO. LTD.,-,3382 JP,-,,227,"$13,227",0.00%
LISTED EQUITY,-,-,-,-,"DATADOG, INC.",-,DDOG US,-,,74,"$13,213",0.00%
LISTED EQUITY,-,-,-,-,TOYOTA TSUSHO CORP.,-,8015 JP,-,,153,"$13,193",0.00%
LISTED EQUITY,-,-,-,-,FUJITSU LTD.,-,6702 JP,-,,60,"$13,185",0.00%
LISTED EQUITY,-,-,-,-,INTEGRAL DIAGNOSTICS LTD.,-,IDX AU,-,,"6,903","$13,150",0.00%
LISTED EQUITY,-,-,-,-,FLUTTER ENTERTAINMENT PLC,-,FLTR ID,-,,51,"$13,126",0.00%
LISTED EQUITY,-,-,-,-,RENESAS ELECTRONICS CORP.,-,6723 JP,-,,495,"$13,105",0.00%
LISTED EQUITY,-,-,-,-,BRIDGESTONE CORP.,-,5108 JP,-,,214,"$13,005",0.00%
LISTED EQUITY,-,-,-,-,"COOPER COS., INC.",-,COO US,-,,23,"$12,982",0.00%
LISTED EQUITY,-,-,-,-,RWE AG,-,RWE GR,-,,194,"$12,932",0.00%
LISTED EQUITY,-,-,-,-,ASSICURAZIONI GENERALI SPA,-,G IM,-,,417,"$12,897",0.00%
LISTED EQUITY,-,-,-,-,BYD CO. LTD.,-,1211 HK,-,,320,"$12,866",0.00%
LISTED EQUITY,-,-,-,-,POLYNOVO LTD.,-,PNV AU,-,,"7,771","$12,861",0.00%
LISTED EQUITY,-,-,-,-,FANUC CORP.,-,6954 JP,-,,298,"$12,850",0.00%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,113,"$12,848",0.00%
LISTED EQUITY,-,-,-,-,DTE ENERGY CO.,-,DTE US,-,,79,"$12,828",0.00%
LISTED EQUITY,-,-,-,-,"DARDEN RESTAURANTS, INC.",-,DRI US,-,,54,"$12,824",0.00%
LISTED EQUITY,-,-,-,-,PRUDENTIAL PLC,-,PRU LN,-,,773,"$12,813",0.00%
LISTED EQUITY,-,-,-,-,FOX CORP.,-,FOXA US,-,,294,"$12,790",0.00%
LISTED EQUITY,-,-,-,-,"JFE HOLDINGS, INC.",-,5411 JP,-,,562,"$12,784",0.00%
LISTED EQUITY,-,-,-,-,LONZA GROUP AG,-,LONN SW,-,,21,"$12,783",0.00%
LISTED EQUITY,-,-,-,-,SANDVIK AB,-,SAND SS,-,,401,"$12,726",0.00%
LISTED EQUITY,-,-,-,-,AUSTAL LTD.,-,ASB AU,-,,"6,222","$12,631",0.00%
LISTED EQUITY,-,-,-,-,"AMERICAN WATER WORKS CO., INC.",-,AWK US,-,,65,"$12,607",0.00%
LISTED EQUITY,-,-,-,-,TECK RESOURCES LTD.,-,TECKB CN,-,,202,"$12,593",0.00%
LISTED EQUITY,-,-,-,-,LINK ADMINISTRATION HOLDINGS LTD.,-,LNK AU,-,,"5,776","$12,591",0.00%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,485,"$12,495",0.00%
LISTED EQUITY,-,-,-,-,MGIC INVESTMENT CORP.,-,MTG US,-,,441,"$12,474",0.00%
LISTED EQUITY,-,-,-,-,BARRICK GOLD CORP.,-,ABX CN,-,,468,"$12,457",0.00%
LISTED EQUITY,-,-,-,-,"CLOUDFLARE, INC.",-,NET US,-,,102,"$12,420",0.00%
LISTED EQUITY,-,-,-,-,BHARTI AIRTEL LTD.,-,BHARTI IN,-,,683,"$12,416",0.00%
LISTED EQUITY,-,-,-,-,"POSCO HOLDINGS, INC.",-,005490 KS,-,,22,"$12,387",0.00%
LISTED EQUITY,-,-,-,-,HALEON PLC,-,HLN LN,-,,"2,050","$12,318",0.00%
LISTED EQUITY,-,-,-,-,LOBLAW COS. LTD.,-,L CN,-,,86,"$12,318",0.00%
LISTED EQUITY,-,-,-,-,TELEFONAKTIEBOLAGET LM ERICSSON,-,ERICB SS,-,,"1,338","$12,281",0.00%
LISTED EQUITY,-,-,-,-,MAAS GROUP HOLDINGS LTD.,-,MGH AU,-,,"3,146","$12,270",0.00%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,62,"$12,269",0.00%
LISTED EQUITY,-,-,-,-,SWISS LIFE HOLDING AG,-,SLHN SW,-,,12,"$12,214",0.00%
LISTED EQUITY,-,-,-,-,BAJAJ FINANCE LTD.,-,BAF IN,-,,94,"$12,187",0.00%
LISTED EQUITY,-,-,-,-,SMC CORP.,-,6273 JP,-,,15,"$12,182",0.00%
LISTED EQUITY,-,-,-,-,KUEHNE & NAGEL INTERNATIONAL AG,-,KNIN SW,-,,24,"$12,181",0.00%
LISTED EQUITY,-,-,-,-,"ANSYS, INC.",-,ANSS US,-,,23,"$12,153",0.00%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD US,-,,48,"$12,148",0.00%
LISTED EQUITY,-,-,-,-,EDISON INTERNATIONAL,-,EIX US,-,,116,"$12,117",0.00%
LISTED EQUITY,-,-,-,-,M&T BANK CORP.,-,MTB US,-,,60,"$12,093",0.00%
LISTED EQUITY,-,-,-,-,RED 5 LTD.,-,RED AU,-,,"38,950","$12,075",0.00%
LISTED EQUITY,-,-,-,-,DISCO CORP.,-,6146 JP,-,,33,"$12,043",0.00%
LISTED EQUITY,-,-,-,-,VERTIV HOLDINGS CO.,-,VRT US,-,,171,"$12,019",0.00%
LISTED EQUITY,-,-,-,-,CELLNEX TELECOM SA,-,CLNX SM,-,,208,"$12,012",0.00%
LISTED EQUITY,-,-,-,-,"COTERRA ENERGY, INC.",-,CTRA US,-,,320,"$11,963",0.00%
LISTED EQUITY,-,-,-,-,XIAOMI CORP.,-,1810 HK,-,,"4,072","$11,921",0.00%
LISTED EQUITY,-,-,-,-,"HOWMET AEROSPACE, INC.",-,HWM US,-,,150,"$11,867",0.00%
LISTED EQUITY,-,-,-,-,TRACTOR SUPPLY CO.,-,TSCO US,-,,38,"$11,851",0.00%
LISTED EQUITY,-,-,-,-,"LPL FINANCIAL HOLDINGS, INC.",-,LPLA US,-,,35,"$11,808",0.00%
LISTED EQUITY,-,-,-,-,ADRIATIC METALS PLC,-,ADT AU,-,,"2,941","$11,793",0.00%
LISTED EQUITY,-,-,-,-,KOTAK MAHINDRA BANK LTD.,-,KMB IN,-,,351,"$11,779",0.00%
LISTED EQUITY,-,-,-,-,"CELLTRION, INC.",-,068270 KS,-,,51,"$11,766",0.00%
LISTED EQUITY,-,-,-,-,"WSP GLOBAL, INC.",-,WSP CN,-,,57,"$11,760",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDIA GROUP, INC.",-,EXPE US,-,,53,"$11,749",0.00%
LISTED EQUITY,-,-,-,-,"STEEL DYNAMICS, INC.",-,STLD US,-,,67,"$11,619",0.00%
LISTED EQUITY,-,-,-,-,AXIS CAPITAL HOLDINGS LTD.,-,AXS US,-,,143,"$11,590",0.00%
LISTED EQUITY,-,-,-,-,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",-,PEG US,-,,129,"$11,575",0.00%
LISTED EQUITY,-,-,-,-,SKANDINAVISKA ENSKILDA BANKEN AB,-,SEBA SS,-,,572,"$11,545",0.00%
LISTED EQUITY,-,-,-,-,LABORATORY CORP. OF AMERICA HOLDINGS,-,LH US,-,,35,"$11,541",0.00%
LISTED EQUITY,-,-,-,-,"EXPEDITORS INTERNATIONAL OF WASHINGTON, INC.",-,EXPD US,-,,62,"$11,539",0.00%
LISTED EQUITY,-,-,-,-,ARGENX SE,-,ARGX BB,-,,21,"$11,517",0.00%
LISTED EQUITY,-,-,-,-,CARNIVAL CORP.,-,CCL US,-,,424,"$11,507",0.00%
LISTED EQUITY,-,-,-,-,TARGA RESOURCES CORP.,-,TRGP US,-,,90,"$11,502",0.00%
LISTED EQUITY,-,-,-,-,"LENNOX INTERNATIONAL, INC.",-,LII US,-,,18,"$11,484",0.00%
LISTED EQUITY,-,-,-,-,"PRINCIPAL FINANCIAL GROUP, INC.",-,PFG US,-,,100,"$11,480",0.00%
LISTED EQUITY,-,-,-,-,ORIX CORP.,-,8591 JP,-,,415,"$11,461",0.00%
LISTED EQUITY,-,-,-,-,BANGKOK DUSIT MEDICAL SERVICES PCL,-,BDMSF TB,-,,"9,597","$11,434",0.00%
LISTED EQUITY,-,-,-,-,SSE PLC,-,SSE LN,-,,329,"$11,419",0.00%
LISTED EQUITY,-,-,-,-,"HUBBELL, INC.",-,HUBB US,-,,24,"$11,392",0.00%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,16,"$11,370",0.00%
LISTED EQUITY,-,-,-,-,HELLOWORLD TRAVEL LTD.,-,HLO AU,-,,"4,678","$11,366",0.00%
LISTED EQUITY,-,-,-,-,TELEFONICA SA,-,TEF SM,-,,"1,980","$11,329",0.00%
LISTED EQUITY,-,-,-,-,NOKIA OYJ,-,NOKIA FH,-,,"2,287","$11,302",0.00%
LISTED EQUITY,-,-,-,-,SWEDBANK AB,-,SWEDA SS,-,,379,"$11,219",0.00%
LISTED EQUITY,-,-,-,-,"RAYMOND JAMES FINANCIAL, INC.",-,RJF US,-,,68,"$11,178",0.00%
LISTED EQUITY,-,-,-,-,"HENRY SCHEIN, INC.",-,HSIC US,-,,101,"$11,164",0.00%
LISTED EQUITY,-,-,-,-,NIPPON YUSEN KK,-,9101 JP,-,,245,"$11,136",0.00%
LISTED EQUITY,-,-,-,-,"VERISIGN, INC.",-,VRSN US,-,,37,"$11,083",0.00%
LISTED EQUITY,-,-,-,-,FOMENTO ECONOMICO MEXICANO SAB DE CV,-,FEMSAUBD MM,-,,578,"$11,054",0.00%
LISTED EQUITY,-,-,-,-,EPIROC AB,-,EPIA SS,-,,376,"$11,044",0.00%
LISTED EQUITY,-,-,-,-,"WEC ENERGY GROUP, INC.",-,WEC US,-,,89,"$11,020",0.00%
LISTED EQUITY,-,-,-,-,KUBOTA CORP.,-,6326 JP,-,,499,"$11,010",0.00%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR3 BZ,-,,934,"$10,988",0.00%
LISTED EQUITY,-,-,-,-,DOVER CORP.,-,DOV US,-,,49,"$10,956",0.00%
LISTED EQUITY,-,-,-,-,JAPAN POST HOLDINGS CO. LTD.,-,6178 JP,-,,837,"$10,956",0.00%
LISTED EQUITY,-,-,-,-,MITSUI FUDOSAN CO. LTD.,-,8801 JP,-,,305,"$10,953",0.00%
LISTED EQUITY,-,-,-,-,NIPPON STEEL CORP.,-,5401 JP,-,,325,"$10,898",0.00%
LISTED EQUITY,-,-,-,-,"ASTELLAS PHARMA, INC.",-,4503 JP,-,,620,"$10,874",0.00%
LISTED EQUITY,-,-,-,-,UNIVERSAL MUSIC GROUP NV,-,UMG NA,-,,260,"$10,854",0.00%
LISTED EQUITY,-,-,-,-,PACKAGING CORP. OF AMERICA,-,PKG US,-,,45,"$10,847",0.00%
LISTED EQUITY,-,-,-,-,HEXAGON AB,-,HEXAB SS,-,,615,"$10,823",0.00%
LISTED EQUITY,-,-,-,-,HORMEL FOODS CORP.,-,HRL US,-,,230,"$10,819",0.00%
LISTED EQUITY,-,-,-,-,"BAXTER INTERNATIONAL, INC.",-,BAX US,-,,191,"$10,806",0.00%
LISTED EQUITY,-,-,-,-,"DAI-ICHI LIFE HOLDINGS, INC.",-,8750 JP,-,,347,"$10,782",0.00%
LISTED EQUITY,-,-,-,-,MITSUBISHI HEAVY INDUSTRIES LTD.,-,7011 JP,-,,126,"$10,782",0.00%
LISTED EQUITY,-,-,-,-,HINDUSTAN UNILEVER LTD.,-,HUVR IN,-,,230,"$10,769",0.00%
LISTED EQUITY,-,-,-,-,"TAKE-TWO INTERACTIVE SOFTWARE, INC.",-,TTWO US,-,,46,"$10,760",0.00%
LISTED EQUITY,-,-,-,-,"FIRST CITIZENS BANCSHARES, INC.",-,FCNCA US,-,,5,"$10,698",0.00%
LISTED EQUITY,-,-,-,-,"OMNICOM GROUP, INC.",-,OMC US,-,,84,"$10,596",0.00%
LISTED EQUITY,-,-,-,-,SAGE GROUP PLC,-,SGE LN,-,,483,"$10,580",0.00%
LISTED EQUITY,-,-,-,-,"TELEDYNE TECHNOLOGIES, INC.",-,TDY US,-,,16,"$10,557",0.00%
LISTED EQUITY,-,-,-,-,DENSO CORP.,-,6902 JP,-,,477,"$10,547",0.00%
LISTED EQUITY,-,-,-,-,BROWN-FORMAN CORP.,-,BFB US,-,,126,"$10,506",0.00%
LISTED EQUITY,-,-,-,-,"JB HUNT TRANSPORT SERVICES, INC.",-,JBHT US,-,,36,"$10,504",0.00%
LISTED EQUITY,-,-,-,-,"PTC, INC.",-,PTC US,-,,41,"$10,469",0.00%
LISTED EQUITY,-,-,-,-,"CGI, INC.",-,GIBA CN,-,,66,"$10,433",0.00%
LISTED EQUITY,-,-,-,-,CMS ENERGY CORP.,-,CMS US,-,,123,"$10,411",0.00%
LISTED EQUITY,-,-,-,-,VEOLIA ENVIRONNEMENT SA,-,VIE FP,-,,224,"$10,393",0.00%
LISTED EQUITY,-,-,-,-,"CF INDUSTRIES HOLDINGS, INC.",-,CF US,-,,89,"$10,376",0.00%
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,151,"$10,333",0.00%
LISTED EQUITY,-,-,-,-,AUSSIE BROADBAND LTD.,-,ABB AU,-,,"2,647","$10,324",0.00%
LISTED EQUITY,-,-,-,-,GENMAB AS,-,GMAB DC,-,,22,"$10,315",0.00%
LISTED EQUITY,-,-,-,-,"AXON ENTERPRISE, INC.",-,AXON US,-,,27,"$10,299",0.00%
LISTED EQUITY,-,-,-,-,ALPHA HPA LTD.,-,A4N AU,-,,"9,792","$10,281",0.00%
LISTED EQUITY,-,-,-,-,PEMBINA PIPELINE CORP.,-,PPL CN,-,,201,"$10,218",0.00%
LISTED EQUITY,-,-,-,-,CALIX LTD.,-,CXL AU,-,,"2,979","$10,217",0.00%
LISTED EQUITY,-,-,-,-,CP ALL PCL,-,CPALLF TB,-,,"4,248","$10,213",0.00%
LISTED EQUITY,-,-,-,-,STANDARD CHARTERED PLC,-,STAN LN,-,,818,"$10,187",0.00%
LISTED EQUITY,-,-,-,-,"AJINOMOTO CO., INC.",-,2802 JP,-,,179,"$10,114",0.00%
LISTED EQUITY,-,-,-,-,FUJIFILM HOLDINGS CORP.,-,4901 JP,-,,115,"$10,113",0.00%
LISTED EQUITY,-,-,-,-,DAIWA HOUSE INDUSTRY CO. LTD.,-,1925 JP,-,,227,"$10,100",0.00%
LISTED EQUITY,-,-,-,-,KIA CORP.,-,000270 KS,-,,89,"$10,098",0.00%
LISTED EQUITY,-,-,-,-,SILEX SYSTEMS LTD.,-,SLX AU,-,,"2,306","$10,031",0.00%
LISTED EQUITY,-,-,-,-,"LIVE NATION ENTERTAINMENT, INC.",-,LYV US,-,,73,"$10,026",0.00%
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"3,447","$9,997",0.00%
LISTED EQUITY,-,-,-,-,ARES MANAGEMENT CORP.,-,ARES US,-,,57,"$9,967",0.00%
LISTED EQUITY,-,-,-,-,CHINA RESOURCES BEER HOLDINGS CO. LTD.,-,291 HK,-,,"1,553","$9,965",0.00%
LISTED EQUITY,-,-,-,-,MGM RESORTS INTERNATIONAL,-,MGM US,-,,152,"$9,959",0.00%
LISTED EQUITY,-,-,-,-,KINGSPAN GROUP PLC,-,KSP ID,-,,78,"$9,957",0.00%
LISTED EQUITY,-,-,-,-,EVOLUTION AB,-,EVO SS,-,,57,"$9,920",0.00%
LISTED EQUITY,-,-,-,-,SAMSUNG SDI CO. LTD.,-,006400 KS,-,,18,"$9,914",0.00%
LISTED EQUITY,-,-,-,-,"GLOBE LIFE, INC.",-,GL US,-,,55,"$9,913",0.00%
LISTED EQUITY,-,-,-,-,MERCK KGAA,-,MRK GR,-,,42,"$9,874",0.00%
LISTED EQUITY,-,-,-,-,"MS&AD INSURANCE GROUP HOLDINGS, INC.",-,8725 JP,-,,170,"$9,814",0.00%
LISTED EQUITY,-,-,-,-,"JABIL, INC.",-,JBL US,-,,52,"$9,779",0.00%
LISTED EQUITY,-,-,-,-,TEMPLE & WEBSTER GROUP LTD.,-,TPW AU,-,,"1,121","$9,777",0.00%
LISTED EQUITY,-,-,-,-,SG FLEET GROUP LTD.,-,SGF AU,-,,"4,160","$9,775",0.00%
LISTED EQUITY,-,-,-,-,MARATHON OIL CORP.,-,MRO US,-,,275,"$9,755",0.00%
LISTED EQUITY,-,-,-,-,"FORTIS, INC.",-,FTS CN,-,,161,"$9,752",0.00%
LISTED EQUITY,-,-,-,-,"FLEETCOR TECHNOLOGIES, INC.",-,FLT US,-,,23,"$9,730",0.00%
LISTED EQUITY,-,-,-,-,CELANESE CORP.,-,CE US,-,,43,"$9,723",0.00%
LISTED EQUITY,-,-,-,-,VISTRA CORP.,-,VST US,-,,172,"$9,722",0.00%
LISTED EQUITY,-,-,-,-,SVENSKA HANDELSBANKEN AB,-,SHBA SS,-,,610,"$9,713",0.00%
LISTED EQUITY,-,-,-,-,FIRSTRAND LTD.,-,FSR SJ,-,,"1,648","$9,706",0.00%
LISTED EQUITY,-,-,-,-,POWER CORP. OF CANADA,-,POW CN,-,,229,"$9,628",0.00%
LISTED EQUITY,-,-,-,-,DNB BANK ASA,-,DNB NO,-,,308,"$9,597",0.00%
LISTED EQUITY,-,-,-,-,"BIOMARIN PHARMACEUTICAL, INC.",-,BMRN US,-,,68,"$9,578",0.00%
LISTED EQUITY,-,-,-,-,"GEN DIGITAL, INC.",-,GEN US,-,,286,"$9,570",0.00%
LISTED EQUITY,-,-,-,-,SERVICE STREAM LTD.,-,SSM AU,-,,"10,104","$9,497",0.00%
LISTED EQUITY,-,-,-,-,"ALNYLAM PHARMACEUTICALS, INC.",-,ALNY US,-,,34,"$9,476",0.00%
LISTED EQUITY,-,-,-,-,"ZSCALER, INC.",-,ZS US,-,,29,"$9,471",0.00%
LISTED EQUITY,-,-,-,-,"FIRST SOLAR, INC.",-,FSLR US,-,,37,"$9,466",0.00%
LISTED EQUITY,-,-,-,-,"MARKEL GROUP, INC.",-,MKL US,-,,5,"$9,466",0.00%
LISTED EQUITY,-,-,-,-,EDENRED SE,-,EDEN FP,-,,108,"$9,448",0.00%
LISTED EQUITY,-,-,-,-,"ENPHASE ENERGY, INC.",-,ENPH US,-,,49,"$9,437",0.00%
LISTED EQUITY,-,-,-,-,HEIDELBERG MATERIALS AG,-,HEI GR,-,,72,"$9,432",0.00%
LISTED EQUITY,-,-,-,-,VONOVIA SE,-,VNA GR,-,,204,"$9,416",0.00%
LISTED EQUITY,-,-,-,-,"RESTAURANT BRANDS INTERNATIONAL, INC.",-,QSR CN,-,,82,"$9,400",0.00%
LISTED EQUITY,-,-,-,-,MAHINDRA & MAHINDRA LTD.,-,MM IN,-,,308,"$9,392",0.00%
LISTED EQUITY,-,-,-,-,"LAMB WESTON HOLDINGS, INC.",-,LW US,-,,59,"$9,389",0.00%
LISTED EQUITY,-,-,-,-,LASERTEC CORP.,-,6920 JP,-,,24,"$9,385",0.00%
LISTED EQUITY,-,-,-,-,DANSKE BANK AS,-,DANSKE DC,-,,239,"$9,354",0.00%
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"8,532","$9,300",0.00%
LISTED EQUITY,-,-,-,-,LAS VEGAS SANDS CORP.,-,LVS US,-,,128,"$9,242",0.00%
LISTED EQUITY,-,-,-,-,FIRST ABU DHABI BANK PJSC,-,FAB UH,-,,"1,659","$9,239",0.00%
LISTED EQUITY,-,-,-,-,TIETTO MINERALS LTD.,-,TIE AU,-,,"15,135","$9,232",0.00%
LISTED EQUITY,-,-,-,-,MASCO CORP.,-,MAS US,-,,94,"$9,229",0.00%
LISTED EQUITY,-,-,-,-,FIFTH THIRD BANCORP,-,FITB US,-,,182,"$9,223",0.00%
LISTED EQUITY,-,-,-,-,"ROGERS COMMUNICATIONS, INC.",-,RCIB CN,-,,133,"$9,200",0.00%
LISTED EQUITY,-,-,-,-,"MAGNA INTERNATIONAL, INC.",-,MG CN,-,,106,"$9,191",0.00%
LISTED EQUITY,-,-,-,-,WATERS CORP.,-,WAT US,-,,19,"$9,183",0.00%
LISTED EQUITY,-,-,-,-,ATLAS COPCO AB,-,ATCOB SS,-,,423,"$9,182",0.00%
LISTED EQUITY,-,-,-,-,CREDIT AGRICOLE SA,-,ACA FP,-,,441,"$9,173",0.00%
LISTED EQUITY,-,-,-,-,ASAHI GROUP HOLDINGS LTD.,-,2502 JP,-,,168,"$9,172",0.00%
LISTED EQUITY,-,-,-,-,AUSTRALIAN AGRICULTURAL CO. LTD.,-,AAC AU,-,,"6,542","$9,159",0.00%
LISTED EQUITY,-,-,-,-,DSM-FIRMENICH AG,-,DSFIR NA,-,,61,"$9,155",0.00%
LISTED EQUITY,-,-,-,-,HYUNDAI MOTOR CO.,-,005380 KS,-,,40,"$9,147",0.00%
LISTED EQUITY,-,-,-,-,"HUNTINGTON BANCSHARES, INC.",-,HBAN US,-,,490,"$9,135",0.00%
LISTED EQUITY,-,-,-,-,ALBEMARLE CORP.,-,ALB US,-,,43,"$9,122",0.00%
LISTED EQUITY,-,-,-,-,BEIERSDORF AG,-,BEI GR,-,,42,"$9,119",0.00%
LISTED EQUITY,-,-,-,-,"RPM INTERNATIONAL, INC.",-,RPM US,-,,56,"$9,083",0.00%
LISTED EQUITY,-,-,-,-,"METRO, INC.",-,MRU CN,-,,119,"$9,058",0.00%
LISTED EQUITY,-,-,-,-,PPL CORP.,-,PPL US,-,,228,"$9,056",0.00%
LISTED EQUITY,-,-,-,-,"DRAFTKINGS, INC.",-,DKNG US,-,,175,"$9,036",0.00%
LISTED EQUITY,-,-,-,-,"CITIZENS FINANCIAL GROUP, INC.",-,CFG US,-,,186,"$9,028",0.00%
LISTED EQUITY,-,-,-,-,KONINKLIJKE PHILIPS NV,-,PHIA NA,-,,264,"$9,027",0.00%
LISTED EQUITY,-,-,-,-,GRUPO MEXICO SAB DE CV,-,GMEXICOB MM,-,,"1,107","$9,020",0.00%
LISTED EQUITY,-,-,-,-,WEEBIT NANO LTD.,-,WBT AU,-,,"2,111","$9,012",0.00%
LISTED EQUITY,-,-,-,-,EAST JAPAN RAILWAY CO.,-,9020 JP,-,,106,"$9,010",0.00%
LISTED EQUITY,-,-,-,-,DICKER DATA LTD.,-,DDR AU,-,,751,"$8,976",0.00%
LISTED EQUITY,-,-,-,-,DELTA ELECTRONICS THAILAND PCL,-,DELTAR TB,-,,"2,374","$8,968",0.00%
LISTED EQUITY,-,-,-,-,"ARROW ELECTRONICS, INC.",-,ARW US,-,,50,"$8,934",0.00%
LISTED EQUITY,-,-,-,-,CAMECO CORP.,-,CCO CN,-,,140,"$8,911",0.00%
LISTED EQUITY,-,-,-,-,IMUGENE LTD.,-,IMU AU,-,,"80,837","$8,892",0.00%
LISTED EQUITY,-,-,-,-,"DELL TECHNOLOGIES, INC.",-,DELL US,-,,79,"$8,864",0.00%
LISTED EQUITY,-,-,-,-,AVERY DENNISON CORP.,-,AVY US,-,,30,"$8,854",0.00%
LISTED EQUITY,-,-,-,-,BUNGE GLOBAL SA,-,BG US,-,,60,"$8,813",0.00%
LISTED EQUITY,-,-,-,-,TERUMO CORP.,-,4543 JP,-,,183,"$8,805",0.00%
LISTED EQUITY,-,-,-,-,"ILLUMINA, INC.",-,ILMN US,-,,43,"$8,795",0.00%
LISTED EQUITY,-,-,-,-,ESSITY AB,-,ESSITYB SS,-,,242,"$8,785",0.00%
LISTED EQUITY,-,-,-,-,OLYMPUS CORP.,-,7733 JP,-,,413,"$8,758",0.00%
LISTED EQUITY,-,-,-,-,OTSUKA HOLDINGS CO. LTD.,-,4578 JP,-,,159,"$8,741",0.00%
LISTED EQUITY,-,-,-,-,"ENTEGRIS, INC.",-,ENTG US,-,,50,"$8,735",0.00%
LISTED EQUITY,-,-,-,-,"SNAP, INC.",-,SNAP US,-,,351,"$8,715",0.00%
LISTED EQUITY,-,-,-,-,SOCIETE GENERALE SA,-,GLE FP,-,,224,"$8,713",0.00%
LISTED EQUITY,-,-,-,-,FRANCO-NEVADA CORP.,-,FNV CN,-,,53,"$8,709",0.00%
LISTED EQUITY,-,-,-,-,"SUMITOMO MITSUI TRUST HOLDINGS, INC.",-,8309 JP,-,,309,"$8,695",0.00%
LISTED EQUITY,-,-,-,-,"CARLISLE COS., INC.",-,CSL US,-,,19,"$8,684",0.00%
LISTED EQUITY,-,-,-,-,ASE TECHNOLOGY HOLDING CO. LTD.,-,3711 TT,-,,"1,347","$8,683",0.00%
LISTED EQUITY,-,-,-,-,GRANGE RESOURCES LTD.,-,GRR AU,-,,"18,674","$8,683",0.00%
LISTED EQUITY,-,-,-,-,TOURMALINE OIL CORP.,-,TOU CN,-,,131,"$8,679",0.00%
LISTED EQUITY,-,-,-,-,"WATSCO, INC.",-,WSO US,-,,14,"$8,667",0.00%
LISTED EQUITY,-,-,-,-,FUBON FINANCIAL HOLDING CO. LTD.,-,2881 TT,-,,"2,800","$8,665",0.00%
LISTED EQUITY,-,-,-,-,UNIBAIL-RODAMCO-WESTFIELD,-,URW AU,-,,"1,605","$8,665",0.00%
